﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31877300,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 53
https://www.biodiversitylibrary.org/page/3016053,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 327
https://www.biodiversitylibrary.org/page/55481479,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1914,"Jardin botanique de l'Etat (Belgium)       ",v.4 (1914),French,Page 34
https://www.biodiversitylibrary.org/page/30751249,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 170
https://www.biodiversitylibrary.org/page/2359515,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 64
https://www.biodiversitylibrary.org/page/2359514,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 65
https://www.biodiversitylibrary.org/page/39026906,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 287
https://www.biodiversitylibrary.org/page/39008851,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 128
https://www.biodiversitylibrary.org/page/39008860,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 137
https://www.biodiversitylibrary.org/page/5733062,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 889
https://www.biodiversitylibrary.org/page/58104935,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 197
https://www.biodiversitylibrary.org/page/58105261,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 523
https://www.biodiversitylibrary.org/page/31894166,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 65
https://www.biodiversitylibrary.org/page/31470992,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 114
https://www.biodiversitylibrary.org/page/31471420,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 48
https://www.biodiversitylibrary.org/page/31499878,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 234
https://www.biodiversitylibrary.org/page/31489214,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 69
https://www.biodiversitylibrary.org/page/31491443,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 278
https://www.biodiversitylibrary.org/page/8067808,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 356
https://www.biodiversitylibrary.org/page/8067809,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 357
https://www.biodiversitylibrary.org/page/8067812,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 360
https://www.biodiversitylibrary.org/page/8067824,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 374
https://www.biodiversitylibrary.org/page/53783766,Book,Plant lists : Liberia,,,1935,"Christensen, Carl,      1872 -1942",,English,Seq. 55
https://www.biodiversitylibrary.org/page/62153911,Book,"Plantae Bequaertianae; études sur les récoltes botaniques du Dr. J. Bequaert, chargé de missions au Congo Belge (1913-1915)",Gand,"A. Hoste; [etc., etc.]",1921,"Wildeman, E. de     (Emile), 1866 -1947",v.2 (1923-1924),French,Page 150
https://www.biodiversitylibrary.org/page/59687102,Book,Ptéridophytes : suivis d'une carte des localités du Gabon,,,1964,"Hallé, Nicolas       ","Vol. 8 (1964), Ptéridophytes",French,p. 135
https://www.biodiversitylibrary.org/page/18160976,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 73
