﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27658860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 255
https://www.biodiversitylibrary.org/page/46733671,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 56
https://www.biodiversitylibrary.org/page/46704985,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 52
https://www.biodiversitylibrary.org/page/46644977,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 41
https://www.biodiversitylibrary.org/page/46631864,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 68
https://www.biodiversitylibrary.org/page/46529350,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 64
https://www.biodiversitylibrary.org/page/46529352,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 66
https://www.biodiversitylibrary.org/page/46529355,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 69
https://www.biodiversitylibrary.org/page/46529356,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 70
https://www.biodiversitylibrary.org/page/46529359,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 73
https://www.biodiversitylibrary.org/page/6405396,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 391
https://www.biodiversitylibrary.org/page/8843107,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 117
https://www.biodiversitylibrary.org/page/55529887,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 93
https://www.biodiversitylibrary.org/page/55529888,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 94
https://www.biodiversitylibrary.org/page/55529889,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 95
https://www.biodiversitylibrary.org/page/55529890,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 96
https://www.biodiversitylibrary.org/page/55529891,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 97
https://www.biodiversitylibrary.org/page/7858977,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 174
https://www.biodiversitylibrary.org/page/55869805,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 262
https://www.biodiversitylibrary.org/page/10964312,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 62
https://www.biodiversitylibrary.org/page/9373926,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Hft. 3,Norwegian,Page 62
https://www.biodiversitylibrary.org/page/10661021,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 66
https://www.biodiversitylibrary.org/page/37062414,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 125
https://www.biodiversitylibrary.org/page/11847411,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1866,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",20.Jahrg. (1866),German,Page 151
https://www.biodiversitylibrary.org/page/11102082,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.1 (1893),English,Page 58
