﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585352,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 559
https://www.biodiversitylibrary.org/page/42972799,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 82
https://www.biodiversitylibrary.org/page/34197787,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 708
https://www.biodiversitylibrary.org/page/54769298,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1919,"Arnold Arboretum.       ",new ser.:v.5 (1919),English,Page 44
https://www.biodiversitylibrary.org/page/54756495,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1926,"Arnold Arboretum.       ",new ser.:v.12 (1926),English,Page 68
https://www.biodiversitylibrary.org/page/19607139,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 5
https://www.biodiversitylibrary.org/page/37412200,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607114,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 26
https://www.biodiversitylibrary.org/page/37412221,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607414,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 279
https://www.biodiversitylibrary.org/page/37412504,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607417,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 282
https://www.biodiversitylibrary.org/page/19607447,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 2
https://www.biodiversitylibrary.org/page/37412536,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37412537,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580641,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580662,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580945,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580978,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346217,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346196,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346365,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 281
https://www.biodiversitylibrary.org/page/63346398,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 314
https://www.biodiversitylibrary.org/page/21933478,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 152
https://www.biodiversitylibrary.org/page/34428470,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 566
https://www.biodiversitylibrary.org/page/25910180,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 28
https://www.biodiversitylibrary.org/page/19465398,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 543
https://www.biodiversitylibrary.org/page/20656428,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 543
https://www.biodiversitylibrary.org/page/8368099,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 151
https://www.biodiversitylibrary.org/page/8368100,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 152
https://www.biodiversitylibrary.org/page/8369275,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1928,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 195
https://www.biodiversitylibrary.org/page/62449915,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 105
https://www.biodiversitylibrary.org/page/2168360,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 58
https://www.biodiversitylibrary.org/page/44652882,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 70
