﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52154902,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/53226703,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/32484267,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 197
https://www.biodiversitylibrary.org/page/51188654,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 140
https://www.biodiversitylibrary.org/page/50479637,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/49564771,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/49566012,Journal,The festivus,San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 29
https://www.biodiversitylibrary.org/page/49566013,Journal,The festivus,San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 30
https://www.biodiversitylibrary.org/page/53240848,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 37
https://www.biodiversitylibrary.org/page/59335482,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 73
