﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277001,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 302
https://www.biodiversitylibrary.org/page/27277003,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 304
https://www.biodiversitylibrary.org/page/41129927,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/41130076,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/60447995,Book,"How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia  ",Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 9
https://www.biodiversitylibrary.org/page/57921768,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 9
https://www.biodiversitylibrary.org/page/54085131,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 79
https://www.biodiversitylibrary.org/page/54019252,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 184
https://www.biodiversitylibrary.org/page/53186872,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 420
https://www.biodiversitylibrary.org/page/62510671,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 124
https://www.biodiversitylibrary.org/page/43408139,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 25
https://www.biodiversitylibrary.org/page/40007024,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1989,"Field Naturalists' Club of Victoria.       ",v.106 (1989),English,Page 214
https://www.biodiversitylibrary.org/page/58981160,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1978,"Western Australian Naturalists' Club       ",v.14 (1977-1980),,Page 61
https://www.biodiversitylibrary.org/page/58981355,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1980,"Western Australian Naturalists' Club       ",v.14 (1977-1980),,Page 256
https://www.biodiversitylibrary.org/page/59115127,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1997,"Western Australian Naturalists' Club       ",v.21:no.4 (1997:Dec),,Page 230
