﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375970,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 37
https://www.biodiversitylibrary.org/page/18436718,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 292
https://www.biodiversitylibrary.org/page/32577911,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 294
https://www.biodiversitylibrary.org/page/22357314,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 352
https://www.biodiversitylibrary.org/page/47591261,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,Page 764
https://www.biodiversitylibrary.org/page/48182188,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 656
https://www.biodiversitylibrary.org/page/35929251,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 337
https://www.biodiversitylibrary.org/page/30146086,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 5
https://www.biodiversitylibrary.org/page/30146191,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,
https://www.biodiversitylibrary.org/page/28999429,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1963,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 100
https://www.biodiversitylibrary.org/page/29002423,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",Bd.75-78 (1985-1988),German,Page 128
https://www.biodiversitylibrary.org/page/29246660,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 11
https://www.biodiversitylibrary.org/page/44063156,Journal,Nota lepidopterologica,Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 208
https://www.biodiversitylibrary.org/page/50919586,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 20
https://www.biodiversitylibrary.org/page/52227139,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 160
https://www.biodiversitylibrary.org/page/49110692,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.1 (2002),Dutch,Page 17
https://www.biodiversitylibrary.org/page/28279247,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 60
https://www.biodiversitylibrary.org/page/28256788,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 63
