﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683439,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 86
https://www.biodiversitylibrary.org/page/2283376,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 210
https://www.biodiversitylibrary.org/page/53657308,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 67
https://www.biodiversitylibrary.org/page/61906074,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 235
https://www.biodiversitylibrary.org/page/61906112,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 273
https://www.biodiversitylibrary.org/page/61906263,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 424
https://www.biodiversitylibrary.org/page/61906299,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 460
https://www.biodiversitylibrary.org/page/34644250,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 925
https://www.biodiversitylibrary.org/page/34644260,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 935
https://www.biodiversitylibrary.org/page/15386548,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 52
