﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992144,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49949038,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 77
https://www.biodiversitylibrary.org/page/49949041,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 80
https://www.biodiversitylibrary.org/page/5590336,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 215
https://www.biodiversitylibrary.org/page/45508319,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,
https://www.biodiversitylibrary.org/page/52050653,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 372
https://www.biodiversitylibrary.org/page/52050654,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 373
https://www.biodiversitylibrary.org/page/52050656,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 375
https://www.biodiversitylibrary.org/page/5297291,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 5
https://www.biodiversitylibrary.org/page/63684350,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1973,"National Botanic Gardens of South Africa.       ",v.39 (1973),English,Page 303
https://www.biodiversitylibrary.org/page/63684354,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1973,"National Botanic Gardens of South Africa.       ",v.39 (1973),English,Page 307
https://www.biodiversitylibrary.org/page/63684360,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1973,"National Botanic Gardens of South Africa.       ",v.39 (1973),English,Page 313
https://www.biodiversitylibrary.org/page/2045750,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1153
https://www.biodiversitylibrary.org/page/10794387,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 6
https://www.biodiversitylibrary.org/page/10794382,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 11
https://www.biodiversitylibrary.org/page/10794347,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 14
https://www.biodiversitylibrary.org/page/10794371,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 38
https://www.biodiversitylibrary.org/page/10794372,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 39
https://www.biodiversitylibrary.org/page/10794378,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 45
https://www.biodiversitylibrary.org/page/10794487,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 131
https://www.biodiversitylibrary.org/page/10794488,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 132
https://www.biodiversitylibrary.org/page/10794489,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 133
https://www.biodiversitylibrary.org/page/10794534,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 178
