﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14439053,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14448512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 62
https://www.biodiversitylibrary.org/page/44343390,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 3
https://www.biodiversitylibrary.org/page/55800475,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 1
https://www.biodiversitylibrary.org/page/55800485,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 11
https://www.biodiversitylibrary.org/page/45508549,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 2
https://www.biodiversitylibrary.org/page/57361882,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.199 (1975) = ser.3:no.289 (1975),French,p. 283
https://www.biodiversitylibrary.org/page/57361883,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.199 (1975) = ser.3:no.289 (1975),French,p. 284
https://www.biodiversitylibrary.org/page/57361893,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.199 (1975) = ser.3:no.289 (1975),French,p. 294
https://www.biodiversitylibrary.org/page/50951465,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 707
https://www.biodiversitylibrary.org/page/50951466,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 708
https://www.biodiversitylibrary.org/page/50308986,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1984,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.13 (1984),English,Page 68
https://www.biodiversitylibrary.org/page/6277352,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 52
