﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492393,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 264
https://www.biodiversitylibrary.org/page/7013552,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 885
https://www.biodiversitylibrary.org/page/43639992,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 885
https://www.biodiversitylibrary.org/page/31493749,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 885
https://www.biodiversitylibrary.org/page/25651106,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 1851,English,Page 74
https://www.biodiversitylibrary.org/page/26124839,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 307
https://www.biodiversitylibrary.org/page/48453497,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 632
https://www.biodiversitylibrary.org/page/6534729,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1878,,v.20 (1878),English,
https://www.biodiversitylibrary.org/page/26085747,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 777
https://www.biodiversitylibrary.org/page/33529441,Book,Handbook of plants and general horticulture,,,1890,"Henderson, Peter.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/37432974,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/13615772,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134556,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 282
https://www.biodiversitylibrary.org/page/23147077,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 282
https://www.biodiversitylibrary.org/page/11382718,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 330
https://www.biodiversitylibrary.org/page/42403084,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1237
https://www.biodiversitylibrary.org/page/44516667,Book,Lindenia : iconographie des orchidées,Gand [Belgium],Impr. F. Meyer-van Loo,1898,"Cogniaux, Alfred,      1841 -1916",v.14 (1898),French,Page 39
https://www.biodiversitylibrary.org/page/36347392,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 119
