﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40651027,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page xii
https://www.biodiversitylibrary.org/page/40651135,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 102
https://www.biodiversitylibrary.org/page/40651093,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 62
https://www.biodiversitylibrary.org/page/13916550,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 226
https://www.biodiversitylibrary.org/page/14378802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 290
https://www.biodiversitylibrary.org/page/14378815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 303
https://www.biodiversitylibrary.org/page/7521082,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 104
https://www.biodiversitylibrary.org/page/7521166,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/7521184,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/7521163,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page X
https://www.biodiversitylibrary.org/page/7521185,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/7521090,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 103
https://www.biodiversitylibrary.org/page/58851510,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 449
https://www.biodiversitylibrary.org/page/2336594,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 240
https://www.biodiversitylibrary.org/page/2336675,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 374
https://www.biodiversitylibrary.org/page/2336676,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 375
https://www.biodiversitylibrary.org/page/10588569,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 124
https://www.biodiversitylibrary.org/page/10588610,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 149
