﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088024,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 615
https://www.biodiversitylibrary.org/page/34088028,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 619
https://www.biodiversitylibrary.org/page/34088050,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 641
https://www.biodiversitylibrary.org/page/5170666,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 69
https://www.biodiversitylibrary.org/page/4480159,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 11
https://www.biodiversitylibrary.org/page/58962653,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 120
https://www.biodiversitylibrary.org/page/344482,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 120
https://www.biodiversitylibrary.org/page/29987608,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 140
https://www.biodiversitylibrary.org/page/34706453,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1895,"Penzig, O.     (Ottone), 1856 -1929",v.9 (1895),Italian,Page 44
https://www.biodiversitylibrary.org/page/392773,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 696
https://www.biodiversitylibrary.org/page/11282811,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 219
https://www.biodiversitylibrary.org/page/13337162,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1890,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.40 (1890),German,Page 291
