﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35757091,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 60
https://www.biodiversitylibrary.org/page/35757157,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 126
https://www.biodiversitylibrary.org/page/57597836,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 66(1910),German,Page 120
https://www.biodiversitylibrary.org/page/35524785,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 552
https://www.biodiversitylibrary.org/page/11644215,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 283
https://www.biodiversitylibrary.org/page/5374898,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 473
https://www.biodiversitylibrary.org/page/55396007,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1882,"Société géologique de Belgique       ",t.10 (1882-1883); Tables générales t.1-10 (1874-1883),French,Page 194
https://www.biodiversitylibrary.org/page/56139467,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1884,"Société géologique de Belgique       ",t.12 (1884-1885),French,Page 205
https://www.biodiversitylibrary.org/page/56139468,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1884,"Société géologique de Belgique       ",t.12 (1884-1885),French,Page 206
https://www.biodiversitylibrary.org/page/54529416,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 207
https://www.biodiversitylibrary.org/page/54529418,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 209
https://www.biodiversitylibrary.org/page/54529443,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 234
https://www.biodiversitylibrary.org/page/54529523,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 314
https://www.biodiversitylibrary.org/page/54529525,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 316
https://www.biodiversitylibrary.org/page/54529526,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 317
https://www.biodiversitylibrary.org/page/54529529,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 320
https://www.biodiversitylibrary.org/page/54529540,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 331
https://www.biodiversitylibrary.org/page/54529542,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 333
https://www.biodiversitylibrary.org/page/55102256,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1886,"Société géologique de Belgique       ",t.14 (1886-1887),French,Page 205
https://www.biodiversitylibrary.org/page/57743729,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1891,"Société géologique de Belgique       ",t.19 (1891-1892) [Incomplete],French,Page 112
https://www.biodiversitylibrary.org/page/58276333,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1898,"Société géologique de Belgique       ",t.26 (1898-1899),French,Page 63
https://www.biodiversitylibrary.org/page/58276505,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1898,"Société géologique de Belgique       ",t.26 (1898-1899),French,Page 198
https://www.biodiversitylibrary.org/page/58276540,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1898,"Société géologique de Belgique       ",t.26 (1898-1899),French,Page 233
https://www.biodiversitylibrary.org/page/54530054,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1900,"Société géologique de Belgique       ",t.28 (1900-1901),French,Page 117
https://www.biodiversitylibrary.org/page/58269316,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1908,"Société géologique de Belgique       ",t.30 (1908),French,Page 385
https://www.biodiversitylibrary.org/page/54672144,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1905,"Société géologique de Belgique       ",t.33 (1905-1906),French,
https://www.biodiversitylibrary.org/page/54796673,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1907,"Société géologique de Belgique       ",t.35 (1907-1909),French,Page 348
https://www.biodiversitylibrary.org/page/56212935,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1912,"Société géologique de Belgique       ",t.40 (1912-1913),French,Page 252
https://www.biodiversitylibrary.org/page/55548769,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1921,"Société géologique de Belgique       ",t.45 (1921-1922),French,Page 102
https://www.biodiversitylibrary.org/page/55548771,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1921,"Société géologique de Belgique       ",t.45 (1921-1922),French,Page 104
https://www.biodiversitylibrary.org/page/6522849,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1873,"Société malacologique de Belgique.       ",t.8 (1873),French,Page 32
https://www.biodiversitylibrary.org/page/5499543,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 18
https://www.biodiversitylibrary.org/page/5499542,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 19
https://www.biodiversitylibrary.org/page/5499541,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 20
https://www.biodiversitylibrary.org/page/5499539,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 22
https://www.biodiversitylibrary.org/page/5499538,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 23
https://www.biodiversitylibrary.org/page/5499532,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 29
https://www.biodiversitylibrary.org/page/5499529,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 32
https://www.biodiversitylibrary.org/page/5499575,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,
https://www.biodiversitylibrary.org/page/36439363,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 11
https://www.biodiversitylibrary.org/page/36439366,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 14
https://www.biodiversitylibrary.org/page/36439369,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 17
https://www.biodiversitylibrary.org/page/36439373,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 21
https://www.biodiversitylibrary.org/page/36439413,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 30
https://www.biodiversitylibrary.org/page/36439414,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 31
https://www.biodiversitylibrary.org/page/36439415,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 32
https://www.biodiversitylibrary.org/page/36439417,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 34
https://www.biodiversitylibrary.org/page/36439418,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 35
https://www.biodiversitylibrary.org/page/36439420,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 37
https://www.biodiversitylibrary.org/page/36439422,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 39
https://www.biodiversitylibrary.org/page/36439424,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 41
https://www.biodiversitylibrary.org/page/36439425,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 42
https://www.biodiversitylibrary.org/page/36439427,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 44
https://www.biodiversitylibrary.org/page/36439490,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 76
https://www.biodiversitylibrary.org/page/36439492,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 78
https://www.biodiversitylibrary.org/page/36439506,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 92
https://www.biodiversitylibrary.org/page/36439580,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 135
https://www.biodiversitylibrary.org/page/36439581,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 136
https://www.biodiversitylibrary.org/page/36440037,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1880,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 148
https://www.biodiversitylibrary.org/page/7126179,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 56
https://www.biodiversitylibrary.org/page/7126182,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 59
https://www.biodiversitylibrary.org/page/7126183,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 60
https://www.biodiversitylibrary.org/page/36394147,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 50
https://www.biodiversitylibrary.org/page/36394182,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 85
https://www.biodiversitylibrary.org/page/44018887,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,
https://www.biodiversitylibrary.org/page/44018890,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,
https://www.biodiversitylibrary.org/page/44018891,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,
https://www.biodiversitylibrary.org/page/35878481,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1920,"Musée Guimet d'histoire naturelle.       ",t.12 (1920),French,Page 89
https://www.biodiversitylibrary.org/page/13723876,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 6
https://www.biodiversitylibrary.org/page/13884687,Book,Die Bivalven der Gosaugebilde in den nordöstlichen Alpen : Beitrag zur Charakteristik der Kreideformation in Österreich. I. Theil,Wien,K.K. Hof- und Staatsdruckerei,1866,"Zittel, Karl Alfred von,      1839 -1904",Th.1:Hälfte 1-2 (1864-1866),German,Page 111
https://www.biodiversitylibrary.org/page/31250720,Book,Die Bivalven Gosaugebilde in den nordöstlichen Alpen. Beitrag zur Charakteristik der Kreiderformation in Österreich.  I. Theil. Vorgelezt in der Sitzung am 10. Dec. 1863,Wien,"Aus der Kaiserlich-königlichen Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn, Buchhändler der Kaiserlichen Akademie der Wissenschaften",1864,"Zittel, Karl Alfred von,      1839 -1904",,German,Page 108
https://www.biodiversitylibrary.org/page/46074752,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1887,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.1 (1887),French,Page 64
https://www.biodiversitylibrary.org/page/46075095,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1887,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.1 (1887),French,Page 155
https://www.biodiversitylibrary.org/page/46075096,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1887,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.1 (1887),French,Page 156
https://www.biodiversitylibrary.org/page/46051095,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1888,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.2 (1888),French,Page 51
https://www.biodiversitylibrary.org/page/46051440,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1888,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.2 (1888),French,Page 396
https://www.biodiversitylibrary.org/page/46077957,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1889,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.3 (1889),French,Page 273
https://www.biodiversitylibrary.org/page/46078214,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1889,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.3 (1889),French,Page 6
https://www.biodiversitylibrary.org/page/46078215,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1889,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.3 (1889),French,Page 7
https://www.biodiversitylibrary.org/page/46050099,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 241
https://www.biodiversitylibrary.org/page/46050391,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 261
