﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151151,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 83
https://www.biodiversitylibrary.org/page/32226998,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 212
https://www.biodiversitylibrary.org/page/32227047,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 261
https://www.biodiversitylibrary.org/page/58176501,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 55
https://www.biodiversitylibrary.org/page/41097732,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 150
https://www.biodiversitylibrary.org/page/43109067,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 24
https://www.biodiversitylibrary.org/page/43109070,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 27
https://www.biodiversitylibrary.org/page/28310773,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 289
https://www.biodiversitylibrary.org/page/28310787,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 303
https://www.biodiversitylibrary.org/page/54376201,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 260
https://www.biodiversitylibrary.org/page/54376216,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 275
https://www.biodiversitylibrary.org/page/54054314,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page vi
https://www.biodiversitylibrary.org/page/54054439,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 89
https://www.biodiversitylibrary.org/page/54787523,Journal,"Annals of botany  ",London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 750
https://www.biodiversitylibrary.org/page/54787528,Journal,"Annals of botany  ",London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 755
https://www.biodiversitylibrary.org/page/54787529,Journal,"Annals of botany  ",London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 756
https://www.biodiversitylibrary.org/page/54787532,Journal,"Annals of botany  ",London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 759
https://www.biodiversitylibrary.org/page/28004154,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 387
https://www.biodiversitylibrary.org/page/52548565,Book,"Atlas manuel de botanique : illustrations des familles et des genres de plantes phanérogames et cryptogames : caractères, usages, origines, distribution géographique  ",Paris,J.-B. Baillière,1886,"Deniker, Joseph,      1852 -1918",,French,Page 334
https://www.biodiversitylibrary.org/page/62137027,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 213
https://www.biodiversitylibrary.org/page/55313383,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 354
https://www.biodiversitylibrary.org/page/59891266,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2016,"Queensland Herbarium.       ",v.9:no.4 (2016),English,Page 500
