﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40645837,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 80
https://www.biodiversitylibrary.org/page/519069,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 132
https://www.biodiversitylibrary.org/page/519395,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 460
https://www.biodiversitylibrary.org/page/3639026,Journal,Bulletin of miscellaneous information,Trinidad,The Gardens,1895,"Royal Botanic Gardens (Trinidad)       ","2, 1895-1896",English,Page 202
https://www.biodiversitylibrary.org/page/50013509,Book,The diseases of tropical plants,London,Macmillan,1913,"Cook, Melville Thurston,      1869 -1952",,English,Page 169
https://www.biodiversitylibrary.org/page/19825370,Book,The diseases of tropical plants,London,"Macmillan and co., limited",1913,"Cook, Melville Thurston,      1869 -1952",,English,Page 169
https://www.biodiversitylibrary.org/page/42402855,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1008
https://www.biodiversitylibrary.org/page/34278352,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.4 1886,Dutch,Page 360
https://www.biodiversitylibrary.org/page/47020817,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 479
https://www.biodiversitylibrary.org/page/30263418,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 286
https://www.biodiversitylibrary.org/page/708126,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 110
