﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38859561,Journal,Bulletin,Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/38870072,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 266
https://www.biodiversitylibrary.org/page/38870076,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 270
https://www.biodiversitylibrary.org/page/29052274,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 707
https://www.biodiversitylibrary.org/page/38842246,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 46
https://www.biodiversitylibrary.org/page/38842256,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 56
https://www.biodiversitylibrary.org/page/38842261,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 61
https://www.biodiversitylibrary.org/page/38842304,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/38842646,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 408
https://www.biodiversitylibrary.org/page/5289268,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 54
https://www.biodiversitylibrary.org/page/5289476,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 95
https://www.biodiversitylibrary.org/page/33502633,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 241
https://www.biodiversitylibrary.org/page/33912729,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 359
https://www.biodiversitylibrary.org/page/17159118,Book,Pamphlets on forestry in the Philippine Islands,,,1900,,7,English,Page 1
https://www.biodiversitylibrary.org/page/695212,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 111
https://www.biodiversitylibrary.org/page/51435956,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 218
https://www.biodiversitylibrary.org/page/51398755,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 321
https://www.biodiversitylibrary.org/page/36147326,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.A (1914) [General],English,Page 444
https://www.biodiversitylibrary.org/page/36147327,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.A (1914) [General],English,Page 445
https://www.biodiversitylibrary.org/page/36147331,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.A (1914) [General],English,Page 449
https://www.biodiversitylibrary.org/page/36147441,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.A (1914) [General],English,Page 555
https://www.biodiversitylibrary.org/page/36147475,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.A (1914) [General],English,Page 563
https://www.biodiversitylibrary.org/page/38704997,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 194
https://www.biodiversitylibrary.org/page/38885627,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.35 (1905),English,Page 54
https://www.biodiversitylibrary.org/page/38885668,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.35 (1905),English,Page 95
