﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25164669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 188
https://www.biodiversitylibrary.org/page/19243120,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 188
https://www.biodiversitylibrary.org/page/19244945,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 269
https://www.biodiversitylibrary.org/page/15686996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 269
https://www.biodiversitylibrary.org/page/1511004,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 43
https://www.biodiversitylibrary.org/page/6402283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 341
https://www.biodiversitylibrary.org/page/1502387,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 118
https://www.biodiversitylibrary.org/page/31655167,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 187
https://www.biodiversitylibrary.org/page/31655168,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 188
https://www.biodiversitylibrary.org/page/7858839,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page III
https://www.biodiversitylibrary.org/page/7858824,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 8
https://www.biodiversitylibrary.org/page/7858808,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 28
https://www.biodiversitylibrary.org/page/45926534,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 33
https://www.biodiversitylibrary.org/page/30182623,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 218
https://www.biodiversitylibrary.org/page/28871638,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 218
https://www.biodiversitylibrary.org/page/16112383,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 217
https://www.biodiversitylibrary.org/page/16112384,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 218
https://www.biodiversitylibrary.org/page/10667555,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 164
https://www.biodiversitylibrary.org/page/10667557,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 166
https://www.biodiversitylibrary.org/page/10667559,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 168
https://www.biodiversitylibrary.org/page/10667561,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 170
https://www.biodiversitylibrary.org/page/10667700,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 295
https://www.biodiversitylibrary.org/page/5486393,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.142 (1906),French,Page 849
https://www.biodiversitylibrary.org/page/37001439,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 39
https://www.biodiversitylibrary.org/page/37001440,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 40
https://www.biodiversitylibrary.org/page/37001441,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 41
https://www.biodiversitylibrary.org/page/37001449,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 49
https://www.biodiversitylibrary.org/page/38661171,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 217
https://www.biodiversitylibrary.org/page/38661172,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 218
https://www.biodiversitylibrary.org/page/10825823,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 361
https://www.biodiversitylibrary.org/page/5607363,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 11
https://www.biodiversitylibrary.org/page/5607360,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 14
https://www.biodiversitylibrary.org/page/5607354,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 20
https://www.biodiversitylibrary.org/page/5607350,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 24
https://www.biodiversitylibrary.org/page/5607343,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 31
https://www.biodiversitylibrary.org/page/5607336,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 38
https://www.biodiversitylibrary.org/page/5607335,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 39
https://www.biodiversitylibrary.org/page/3136384,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 169
https://www.biodiversitylibrary.org/page/3136934,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 178
https://www.biodiversitylibrary.org/page/3136718,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 182
https://www.biodiversitylibrary.org/page/3136719,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 184
https://www.biodiversitylibrary.org/page/43842648,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/58834476,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 132
https://www.biodiversitylibrary.org/page/58834477,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 133
https://www.biodiversitylibrary.org/page/58017234,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 81
https://www.biodiversitylibrary.org/page/58017235,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 82
https://www.biodiversitylibrary.org/page/58017251,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 98
https://www.biodiversitylibrary.org/page/30696740,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 214
https://www.biodiversitylibrary.org/page/30696743,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 217
https://www.biodiversitylibrary.org/page/28880916,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 216
