﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038886,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 46
https://www.biodiversitylibrary.org/page/5763171,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 944
https://www.biodiversitylibrary.org/page/23026417,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 13 (1819),French,Page 39
https://www.biodiversitylibrary.org/page/6118381,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 308
https://www.biodiversitylibrary.org/page/49283434,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 298
https://www.biodiversitylibrary.org/page/39974657,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 298
https://www.biodiversitylibrary.org/page/22037584,Book,A Flora of Berwick-upon-Tweed,Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 227
https://www.biodiversitylibrary.org/page/10406612,Book,"La flora sicula; ossia, Manuale delle piante che vegetano nella Sicilia : preceduto da un breve saggio su la botanica generale",Sciacca,Tipografia I. Barone,1874,"Farina, Vincenzo.       ",,Italian,Page 235
https://www.biodiversitylibrary.org/page/49801487,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 12
https://www.biodiversitylibrary.org/page/47726114,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/34171666,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 450
https://www.biodiversitylibrary.org/page/3638300,Journal,Mémoires de la Société Royale (Nationale) Académique de Cherbourg,Cherbourg,Société Royale (Nationale) Académique de Cherbourg,1838,"Société Royale (Nationale Académique de Cherbourg)       ",1838,French,Page 268
https://www.biodiversitylibrary.org/page/49634108,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 344
https://www.biodiversitylibrary.org/page/30087046,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 344
https://www.biodiversitylibrary.org/page/670414,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 195
https://www.biodiversitylibrary.org/page/31314437,Book,"Nouveau traité des plantes usuelles, spécialement appliqué a la médecine domestique, et au régime alimentaire de l'homme sain ou malade",Paris,P. Dufart,1837,"Roques, Joseph,      1772 -1850",t.4,French,Page 345
https://www.biodiversitylibrary.org/page/31314555,Book,"Nouveau traité des plantes usuelles, spécialement appliqué a la médecine domestique, et au régime alimentaire de l'homme sain ou malade",Paris,P. Dufart,1837,"Roques, Joseph,      1772 -1850",t.4,French,Page 463
https://www.biodiversitylibrary.org/page/54450894,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 311
https://www.biodiversitylibrary.org/page/8483025,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 5
https://www.biodiversitylibrary.org/page/41738305,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,
https://www.biodiversitylibrary.org/page/32677990,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41742723,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/12491632,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Plantes agricoles),French,Page 565
https://www.biodiversitylibrary.org/page/1246646,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 921
https://www.biodiversitylibrary.org/page/42855914,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 921
https://www.biodiversitylibrary.org/page/39823871,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 724
https://www.biodiversitylibrary.org/page/41743156,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 124
https://www.biodiversitylibrary.org/page/56592136,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 124
https://www.biodiversitylibrary.org/page/5220293,Book,"Tentamen hydrophytologiae danicae; continens omnia hydrophyta cryptogama Daniae, Holsatiae, Faeroae, Islandiae, Groenlandiae hucusqve cognita, systematice disposita, descripta et iconibus illustrata, adjectis simul speciebus norvegicis. Opus, praemio ab Universitate regia hafniensi ornatum, et sumtu regio editum",Hafniae,"typis Schultzianis, in commissis Librariae Gyldendaliae",1819,"Lyngbye, Hans Christian,      1782 -1837",,Latin,Page 26
https://www.biodiversitylibrary.org/page/4328882,Book,"Traité de botanique médicale cryptogamique, suivi du tableau du droguier de la Faculté de médecine de Paris",Paris,O. Doin,1889,"Baillon, H.     (Henri), 1827 -1895",,French,Page 299
