﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10952074,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 99
https://www.biodiversitylibrary.org/page/23832628,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 99
https://www.biodiversitylibrary.org/page/35675229,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page XII
https://www.biodiversitylibrary.org/page/35675259,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 30
https://www.biodiversitylibrary.org/page/24136657,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 340
https://www.biodiversitylibrary.org/page/42271168,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 159
https://www.biodiversitylibrary.org/page/28519490,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,
https://www.biodiversitylibrary.org/page/28519766,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 1042
https://www.biodiversitylibrary.org/page/42689902,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690261,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 925
https://www.biodiversitylibrary.org/page/53129439,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,
https://www.biodiversitylibrary.org/page/1514514,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 863
