﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14616720,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 456
https://www.biodiversitylibrary.org/page/52977290,Book,Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik,Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 301
https://www.biodiversitylibrary.org/page/29243084,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.133-134 1855,German,Page 73
https://www.biodiversitylibrary.org/page/56843601,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 374
https://www.biodiversitylibrary.org/page/8851113,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 175
https://www.biodiversitylibrary.org/page/37034810,Book,British grasses : an introduction to the study of the Gramineae of Great Britain and Ireland,London,Reeve & co,1867,"Plues, Margaret       ",,English,Page 6
https://www.biodiversitylibrary.org/page/37034837,Book,British grasses : an introduction to the study of the Gramineae of Great Britain and Ireland,London,Reeve & co,1867,"Plues, Margaret       ",,English,Page 69
https://www.biodiversitylibrary.org/page/56886590,Book,British grasses : an introduction to the study of the Gramineae of Great Britain and Ireland,London,Reeve & co,1867,"Plues, Margaret       ",,English,Page 6
https://www.biodiversitylibrary.org/page/56886627,Book,British grasses : an introduction to the study of the Gramineae of Great Britain and Ireland,London,Reeve & co,1867,"Plues, Margaret       ",,English,Page 69
https://www.biodiversitylibrary.org/page/62032091,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 949
https://www.biodiversitylibrary.org/page/62681363,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 820
https://www.biodiversitylibrary.org/page/49499336,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 689
https://www.biodiversitylibrary.org/page/15473056,Book,Contribución al conocimiento de las Gramináceas argentinas,Buenos Aires,J. A. Alsina,1904,"Stuckert, Teodoro,      1852 -1932",contribuc1-3,Spanish,Page 456
https://www.biodiversitylibrary.org/page/15473325,Book,Contribución al conocimiento de las Gramináceas argentinas,Buenos Aires,J. A. Alsina,1904,"Stuckert, Teodoro,      1852 -1932",contribuc1-3,Spanish,Page 165
https://www.biodiversitylibrary.org/page/387377,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 321
https://www.biodiversitylibrary.org/page/386320,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 271
https://www.biodiversitylibrary.org/page/386379,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 330
https://www.biodiversitylibrary.org/page/386400,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 351
https://www.biodiversitylibrary.org/page/386401,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 352
https://www.biodiversitylibrary.org/page/386660,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 611
https://www.biodiversitylibrary.org/page/40569177,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/40569173,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/40569129,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/40569130,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 47
https://www.biodiversitylibrary.org/page/40569134,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/40569274,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/40569292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 171
https://www.biodiversitylibrary.org/page/40569293,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 172
https://www.biodiversitylibrary.org/page/40569294,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 173
https://www.biodiversitylibrary.org/page/3649666,Book,Des applications de la botanique a la pharmacie,Paris,V. Masson,1855,"Soubeiran, Jean-Léon,      1827 -1892",,,Page 21
https://www.biodiversitylibrary.org/page/11282120,Book,Des plantes vénéneuses et des empoisonnements qu'elles déterminent,Paris,Firmin-Didot,1893,"Cornevin, Charles Ernest,      1846 -1897",,French,Page 68
https://www.biodiversitylibrary.org/page/11282557,Book,Des plantes vénéneuses et des empoisonnements qu'elles déterminent,Paris,Firmin-Didot,1893,"Cornevin, Charles Ernest,      1846 -1897",,French,Page 505
https://www.biodiversitylibrary.org/page/23772169,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/24378204,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 565
https://www.biodiversitylibrary.org/page/682067,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 132
https://www.biodiversitylibrary.org/page/48823265,Book,The elements of materia medica and therapeutics,London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",1,English,
https://www.biodiversitylibrary.org/page/48823348,Book,The elements of materia medica and therapeutics,London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",1,English,Page 82
https://www.biodiversitylibrary.org/page/48823349,Book,The elements of materia medica and therapeutics,London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",1,English,Page 83
https://www.biodiversitylibrary.org/page/48825915,Book,The elements of materia medica and therapeutics,London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.2,English,Page 2297
https://www.biodiversitylibrary.org/page/48631442,Book,"The elements of materia medica comprehending the natural history, preparation, properties, composition, effects and uses of medicines",London,"Longman, Orme, Brown, Green and Longmans",1839,"Lindley, John,      1799 -1865",2,English,Page 1426
https://www.biodiversitylibrary.org/page/7348586,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 61
https://www.biodiversitylibrary.org/page/2643159,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/2643124,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 119
https://www.biodiversitylibrary.org/page/46073067,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 611
https://www.biodiversitylibrary.org/page/46073100,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 644
https://www.biodiversitylibrary.org/page/48194566,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 611
https://www.biodiversitylibrary.org/page/48194599,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 644
https://www.biodiversitylibrary.org/page/22292547,Book,Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world,London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 611
https://www.biodiversitylibrary.org/page/5268364,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 611
https://www.biodiversitylibrary.org/page/17802086,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 611
https://www.biodiversitylibrary.org/page/22292580,Book,Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world,London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 644
https://www.biodiversitylibrary.org/page/5268397,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 644
https://www.biodiversitylibrary.org/page/38620321,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/38620487,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/49967777,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 892
