﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/987921,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 101
https://www.biodiversitylibrary.org/page/988103,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 425
https://www.biodiversitylibrary.org/page/19437090,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 101
https://www.biodiversitylibrary.org/page/19437428,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 425
https://www.biodiversitylibrary.org/page/33002200,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 109
https://www.biodiversitylibrary.org/page/33002586,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 481
https://www.biodiversitylibrary.org/page/33002618,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 513
https://www.biodiversitylibrary.org/page/46275153,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 513
https://www.biodiversitylibrary.org/page/3257855,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 5
https://www.biodiversitylibrary.org/page/3255047,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 183
https://www.biodiversitylibrary.org/page/35529770,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 163
https://www.biodiversitylibrary.org/page/40405823,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 167
https://www.biodiversitylibrary.org/page/13553149,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 31
https://www.biodiversitylibrary.org/page/53714607,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/43817765,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 110
https://www.biodiversitylibrary.org/page/35485049,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1838,"Wernerian Natural History Society.       ",v.7-8 (1838),,Page 203
https://www.biodiversitylibrary.org/page/19673685,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",2,English,Page 238
https://www.biodiversitylibrary.org/page/12554639,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1905,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.2 (1905),English,Page 238
https://www.biodiversitylibrary.org/page/40396349,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768822,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 280
