﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33773814,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 107
https://www.biodiversitylibrary.org/page/33774346,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 573
https://www.biodiversitylibrary.org/page/10716418,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 86
https://www.biodiversitylibrary.org/page/6370021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 338
https://www.biodiversitylibrary.org/page/13342401,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 300
https://www.biodiversitylibrary.org/page/35984526,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3245
https://www.biodiversitylibrary.org/page/2761575,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.34:no.7 (1952),English,Page 74
https://www.biodiversitylibrary.org/page/3226427,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 433
https://www.biodiversitylibrary.org/page/27683397,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/41574234,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 23
https://www.biodiversitylibrary.org/page/5938546,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 19
https://www.biodiversitylibrary.org/page/3518941,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/23134770,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3245
https://www.biodiversitylibrary.org/page/15691409,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 15
https://www.biodiversitylibrary.org/page/15691476,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 63
https://www.biodiversitylibrary.org/page/15691510,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 97
https://www.biodiversitylibrary.org/page/15691526,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 113
https://www.biodiversitylibrary.org/page/15659795,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 185
https://www.biodiversitylibrary.org/page/15659797,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 187
https://www.biodiversitylibrary.org/page/15659804,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 194
https://www.biodiversitylibrary.org/page/15659806,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 196
https://www.biodiversitylibrary.org/page/15659813,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 203
https://www.biodiversitylibrary.org/page/15659814,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 204
https://www.biodiversitylibrary.org/page/36297018,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 616
https://www.biodiversitylibrary.org/page/15167993,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/10801240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/39294503,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 107
https://www.biodiversitylibrary.org/page/39295078,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 614
https://www.biodiversitylibrary.org/page/44894690,Journal,Societatum litterae,Berlin,R. Friedländer,1887,,Jahrg.1-3 (1887-1889),German,Page 68
https://www.biodiversitylibrary.org/page/55858011,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 467
https://www.biodiversitylibrary.org/page/55858024,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 480
https://www.biodiversitylibrary.org/page/4266382,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1972,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 22
https://www.biodiversitylibrary.org/page/4266381,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1972,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,"Fig. 5, Page 23"
https://www.biodiversitylibrary.org/page/51452446,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 23
