﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31017389,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.40 (1840-1841),English,Page 272
https://www.biodiversitylibrary.org/page/31017391,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.40 (1840-1841),English,Page 274
https://www.biodiversitylibrary.org/page/6961223,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 175
https://www.biodiversitylibrary.org/page/35670367,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1876,"Société zoologique de France.       ",[v.1] (1876),French,Page 292
https://www.biodiversitylibrary.org/page/28498053,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page 8
https://www.biodiversitylibrary.org/page/37932532,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704139,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 257
https://www.biodiversitylibrary.org/page/42643632,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1890,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 146
https://www.biodiversitylibrary.org/page/47292531,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 86
https://www.biodiversitylibrary.org/page/11396852,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 146
https://www.biodiversitylibrary.org/page/52491443,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 127
https://www.biodiversitylibrary.org/page/391774,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 550
https://www.biodiversitylibrary.org/page/35553619,Book,Observations on the gestation of some sharks and rays,Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 146
