﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585246,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 453
https://www.biodiversitylibrary.org/page/49176858,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 19
https://www.biodiversitylibrary.org/page/33363177,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 19
https://www.biodiversitylibrary.org/page/6096854,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 19
https://www.biodiversitylibrary.org/page/6129658,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 19
https://www.biodiversitylibrary.org/page/11595379,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1854,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 4,,Page 103
https://www.biodiversitylibrary.org/page/50342979,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/10518483,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 316
https://www.biodiversitylibrary.org/page/10518484,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 317
https://www.biodiversitylibrary.org/page/10566649,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 644
