﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629605,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 206
https://www.biodiversitylibrary.org/page/50629607,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 208
https://www.biodiversitylibrary.org/page/57790460,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 212
https://www.biodiversitylibrary.org/page/57790645,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 129
https://www.biodiversitylibrary.org/page/58318567,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 153
https://www.biodiversitylibrary.org/page/12435439,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1884,"Entomologiska föreningen i Stockholm       ",v.5-6 (1884-1885),Swedish,Page 119
https://www.biodiversitylibrary.org/page/27882390,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1884,"Entomologiska föreningen i Stockholm       ",v.5-8 (1884-1887),Swedish,Page 113
https://www.biodiversitylibrary.org/page/33378989,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 213
https://www.biodiversitylibrary.org/page/34326179,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 33
https://www.biodiversitylibrary.org/page/56480892,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 185
https://www.biodiversitylibrary.org/page/29003754,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 57
https://www.biodiversitylibrary.org/page/29003755,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 58
https://www.biodiversitylibrary.org/page/28745837,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 50
