﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086073,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 714
https://www.biodiversitylibrary.org/page/62715101,Book,"Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 106
https://www.biodiversitylibrary.org/page/31460412,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 160
https://www.biodiversitylibrary.org/page/59945388,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 540
https://www.biodiversitylibrary.org/page/755582,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 181
https://www.biodiversitylibrary.org/page/755586,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 185
https://www.biodiversitylibrary.org/page/755587,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 186
https://www.biodiversitylibrary.org/page/755589,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 188
https://www.biodiversitylibrary.org/page/772700,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 255
https://www.biodiversitylibrary.org/page/636852,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 60
https://www.biodiversitylibrary.org/page/31593916,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 13
https://www.biodiversitylibrary.org/page/56199294,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 156
https://www.biodiversitylibrary.org/page/56199295,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 157
https://www.biodiversitylibrary.org/page/50905809,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1968,"Cambridge Entomological Club.       ",v.75 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/50905811,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1968,"Cambridge Entomological Club.       ",v.75 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/50905814,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1968,"Cambridge Entomological Club.       ",v.75 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/50905829,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1968,"Cambridge Entomological Club.       ",v.75 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/59389813,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.3 (1996:Jun),,Page 49
https://www.biodiversitylibrary.org/page/31557804,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 146
