﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22551832,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 127
https://www.biodiversitylibrary.org/page/36853383,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1899,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 97
https://www.biodiversitylibrary.org/page/32207028,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 29
https://www.biodiversitylibrary.org/page/59108921,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 94
https://www.biodiversitylibrary.org/page/7264875,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 43
https://www.biodiversitylibrary.org/page/13139762,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,
https://www.biodiversitylibrary.org/page/10115686,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 175
https://www.biodiversitylibrary.org/page/12877387,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 92
https://www.biodiversitylibrary.org/page/12877488,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 193
https://www.biodiversitylibrary.org/page/8274200,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 48
https://www.biodiversitylibrary.org/page/42257191,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 23
https://www.biodiversitylibrary.org/page/58155157,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 49
https://www.biodiversitylibrary.org/page/14868419,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 64
https://www.biodiversitylibrary.org/page/12172720,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 64
https://www.biodiversitylibrary.org/page/35127472,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 60
https://www.biodiversitylibrary.org/page/37828781,Book,Sketch of the forestry of West Africa with particular reference to its present principal commercial products,London,"S. Low, Marston, Searle, & Rivington",1887,"Shelley, G. E.     (George Ernest), 1840 -1910",,English,
https://www.biodiversitylibrary.org/page/36848992,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 19
