﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284741,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 180
https://www.biodiversitylibrary.org/page/24950438,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 211
https://www.biodiversitylibrary.org/page/42989296,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 7
https://www.biodiversitylibrary.org/page/42989377,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 101
https://www.biodiversitylibrary.org/page/42989388,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 112
https://www.biodiversitylibrary.org/page/41898779,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 101
https://www.biodiversitylibrary.org/page/41843164,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLVI
https://www.biodiversitylibrary.org/page/41906290,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 88
https://www.biodiversitylibrary.org/page/6950297,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 984
https://www.biodiversitylibrary.org/page/5223358,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 539
https://www.biodiversitylibrary.org/page/34197909,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 830
https://www.biodiversitylibrary.org/page/34158588,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 741
https://www.biodiversitylibrary.org/page/34213153,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 710
https://www.biodiversitylibrary.org/page/59131346,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 563
https://www.biodiversitylibrary.org/page/54594782,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 109
https://www.biodiversitylibrary.org/page/43004236,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 337
https://www.biodiversitylibrary.org/page/37654284,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/45172526,Book,"Catalogue of some stove and greenhouse plants : including orchids, palms, ferns, etc","South Amboy, N.J",George Such,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 39
https://www.biodiversitylibrary.org/page/30716534,Book,"Choice stove and greenhouse flowering plants : comprising descriptions of upwards of one thousand species and varieties, accompanied by instructions for their cultivation and mode of management",London,The Author,1869,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 328
https://www.biodiversitylibrary.org/page/49144758,Collection,[Clibrans Ltd. materials],,,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",259 Spring,English,Page 44
https://www.biodiversitylibrary.org/page/49416641,Collection,[Clibrans Ltd. materials],,,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",273 Spring,English,Page 60
https://www.biodiversitylibrary.org/page/49418750,Collection,[Clibrans Ltd. materials],,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",289 Spring,English,Page 69
https://www.biodiversitylibrary.org/page/58884064,Collection,[Clibrans Ltd. materials],,,1915,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/728119,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1354
https://www.biodiversitylibrary.org/page/39670280,Book,Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum,London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 25
https://www.biodiversitylibrary.org/page/44049968,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1059
https://www.biodiversitylibrary.org/page/59764,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 46
