﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/200383,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 618
https://www.biodiversitylibrary.org/page/42971760,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 618
https://www.biodiversitylibrary.org/page/204531,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 14
https://www.biodiversitylibrary.org/page/204532,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/42964206,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 14
https://www.biodiversitylibrary.org/page/42965712,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 26
https://www.biodiversitylibrary.org/page/42880838,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 5
https://www.biodiversitylibrary.org/page/30153975,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,
https://www.biodiversitylibrary.org/page/30154197,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 248
https://www.biodiversitylibrary.org/page/36662903,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 145
https://www.biodiversitylibrary.org/page/36662905,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 147
https://www.biodiversitylibrary.org/page/2184604,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 42
https://www.biodiversitylibrary.org/page/36666733,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 159
https://www.biodiversitylibrary.org/page/36666735,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 161
https://www.biodiversitylibrary.org/page/36666947,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 373
