﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32183599,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 79
https://www.biodiversitylibrary.org/page/36104242,Book,"Arcana naturae, ou Recueil d'histoire naturelle",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 87
https://www.biodiversitylibrary.org/page/49785226,Book,"Arcana naturae, ou Recueil d'histoire naturelle",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 87
https://www.biodiversitylibrary.org/page/54499546,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2598
https://www.biodiversitylibrary.org/page/4238456,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 68
https://www.biodiversitylibrary.org/page/55008563,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1949,"Brooklyn Entomological Society       ",new ser.:v.42-44 (1947-1949),English,Page 6
https://www.biodiversitylibrary.org/page/58741295,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 105
https://www.biodiversitylibrary.org/page/2699838,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 308
https://www.biodiversitylibrary.org/page/24677123,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3 (1892),English,Page 28
https://www.biodiversitylibrary.org/page/2607695,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1898,"American Entomological Society.       ",v.9 (1898),English,Page 197
https://www.biodiversitylibrary.org/page/24623979,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 179
https://www.biodiversitylibrary.org/page/4614868,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 179
https://www.biodiversitylibrary.org/page/24669987,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 329
