﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540876,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 210
https://www.biodiversitylibrary.org/page/6027718,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 103
https://www.biodiversitylibrary.org/page/10083939,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 116
https://www.biodiversitylibrary.org/page/9839191,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 19
https://www.biodiversitylibrary.org/page/9839242,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 70
https://www.biodiversitylibrary.org/page/9839328,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 154
https://www.biodiversitylibrary.org/page/10195754,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/4855730,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 77
https://www.biodiversitylibrary.org/page/1478006,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 129
https://www.biodiversitylibrary.org/page/1478128,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 176
https://www.biodiversitylibrary.org/page/1413598,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/1413777,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 235
https://www.biodiversitylibrary.org/page/57941724,Journal,Annual reports,"Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 40
https://www.biodiversitylibrary.org/page/57943195,Journal,Annual reports,"Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/57941525,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 45
https://www.biodiversitylibrary.org/page/57941603,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 93
https://www.biodiversitylibrary.org/page/57941990,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 60
https://www.biodiversitylibrary.org/page/57943328,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 64
https://www.biodiversitylibrary.org/page/30363069,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1888,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.7 (1888) [Memorie],Italian,Page 20
https://www.biodiversitylibrary.org/page/52022854,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1981,"Cowan, Richard S.,      1921 -1997",no.14 (1981:Nov),,Page 2
https://www.biodiversitylibrary.org/page/52023095,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.42 (1995:Nov.),,Page 15
https://www.biodiversitylibrary.org/page/52080771,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2005,"Cowan, Richard S.,      1921 -1997",no.52 (2005:Feb.),,Page 9
https://www.biodiversitylibrary.org/page/33609140,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 42
https://www.biodiversitylibrary.org/page/42832186,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 42
https://www.biodiversitylibrary.org/page/4981873,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 519
https://www.biodiversitylibrary.org/page/5154842,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 410
https://www.biodiversitylibrary.org/page/33803268,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 506
https://www.biodiversitylibrary.org/page/42840557,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 27
https://www.biodiversitylibrary.org/page/42840993,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 410
https://www.biodiversitylibrary.org/page/42849969,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 502
https://www.biodiversitylibrary.org/page/42849973,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 506
https://www.biodiversitylibrary.org/page/33510085,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 403
https://www.biodiversitylibrary.org/page/59520537,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 403
https://www.biodiversitylibrary.org/page/33631904,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 250
