﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216729,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 335
https://www.biodiversitylibrary.org/page/2312881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 418
https://www.biodiversitylibrary.org/page/42850445,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 418
https://www.biodiversitylibrary.org/page/33614100,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 227
https://www.biodiversitylibrary.org/page/60548651,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 55
https://www.biodiversitylibrary.org/page/60548653,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 57
https://www.biodiversitylibrary.org/page/60548655,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 59
https://www.biodiversitylibrary.org/page/60548658,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 62
https://www.biodiversitylibrary.org/page/129213,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 469
https://www.biodiversitylibrary.org/page/28737814,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 155
https://www.biodiversitylibrary.org/page/28738135,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 476
