﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62535673,Book,1954 wholesale price list,"Babylon, Long Island, New York",Woodlea Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 5
https://www.biodiversitylibrary.org/page/62535681,Book,1954 wholesale price list,"Babylon, Long Island, New York",Woodlea Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 13
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31086111,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 752
https://www.biodiversitylibrary.org/page/51617871,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 5
https://www.biodiversitylibrary.org/page/51617859,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51617858,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51617854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51617853,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51617852,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 24
https://www.biodiversitylibrary.org/page/30911400,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 75
https://www.biodiversitylibrary.org/page/25536282,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 75
https://www.biodiversitylibrary.org/page/21121343,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 75
https://www.biodiversitylibrary.org/page/4080104,Journal,American forestry,"Washington, D.C",American Forestry Association,1912,"American Forestry Association.       ",v.18 (1912),English,Page 167
https://www.biodiversitylibrary.org/page/21098153,Journal,American forestry,"Washington, D.C",American Forestry Association,1912,"American Forestry Association.       ",v.18 (1912),English,Page 165
https://www.biodiversitylibrary.org/page/42724401,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 344
https://www.biodiversitylibrary.org/page/20750312,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 190
https://www.biodiversitylibrary.org/page/20750389,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 343
https://www.biodiversitylibrary.org/page/11917790,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/27279825,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 478
https://www.biodiversitylibrary.org/page/54478383,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 31
https://www.biodiversitylibrary.org/page/57181299,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 37
https://www.biodiversitylibrary.org/page/52548020,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 5
https://www.biodiversitylibrary.org/page/52548090,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 75
https://www.biodiversitylibrary.org/page/53741464,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 212
https://www.biodiversitylibrary.org/page/18215020,Book,"The art of the second growth, or American sylviculture",Albany,Brandow Print. co,1912,"Schenck, Carl Alwin,      1868 -1955",,English,Page 28
https://www.biodiversitylibrary.org/page/22190753,Book,"The art of the second growth, or American sylviculture",Albany,The Brandow Printing Co,1912,"Schenck, Carl Alwin,      1868 -1955",,English,Page 28
