﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47250175,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,Figur 217
https://www.biodiversitylibrary.org/page/47250176,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,Descr. of Figur 217
https://www.biodiversitylibrary.org/page/47163624,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 33
https://www.biodiversitylibrary.org/page/2123867,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 441
https://www.biodiversitylibrary.org/page/2204641,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 382
https://www.biodiversitylibrary.org/page/49664233,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 200
https://www.biodiversitylibrary.org/page/49664237,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 204
https://www.biodiversitylibrary.org/page/49664238,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 205
https://www.biodiversitylibrary.org/page/49664316,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 282
https://www.biodiversitylibrary.org/page/21293038,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 77
https://www.biodiversitylibrary.org/page/21293057,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 96
https://www.biodiversitylibrary.org/page/21293129,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 168
https://www.biodiversitylibrary.org/page/21293794,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 833
https://www.biodiversitylibrary.org/page/31557823,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 165
