﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118081,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 134
https://www.biodiversitylibrary.org/page/50680457,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/62680904,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 129
https://www.biodiversitylibrary.org/page/62338153,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 558
https://www.biodiversitylibrary.org/page/40576102,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 42
https://www.biodiversitylibrary.org/page/40576110,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/39026704,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 95
https://www.biodiversitylibrary.org/page/53017178,Journal,The Fern gazette,[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.5 (2013),English,Page 174
https://www.biodiversitylibrary.org/page/2458144,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 738
https://www.biodiversitylibrary.org/page/2639639,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page v
https://www.biodiversitylibrary.org/page/2639611,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 213
https://www.biodiversitylibrary.org/page/2639607,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 217
https://www.biodiversitylibrary.org/page/2639560,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 228
https://www.biodiversitylibrary.org/page/2639221,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 118
https://www.biodiversitylibrary.org/page/2639349,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 125
https://www.biodiversitylibrary.org/page/2639369,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 145
https://www.biodiversitylibrary.org/page/134620,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 581
https://www.biodiversitylibrary.org/page/63285690,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 39
https://www.biodiversitylibrary.org/page/57844532,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 105
https://www.biodiversitylibrary.org/page/57844539,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 112
https://www.biodiversitylibrary.org/page/57844541,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/37681646,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 7
https://www.biodiversitylibrary.org/page/17840957,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 7
https://www.biodiversitylibrary.org/page/3524096,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 19
https://www.biodiversitylibrary.org/page/47217267,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 42
