﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350630,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 544
https://www.biodiversitylibrary.org/page/7398772,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 764
https://www.biodiversitylibrary.org/page/62635037,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 211
https://www.biodiversitylibrary.org/page/62635039,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 213
https://www.biodiversitylibrary.org/page/62635073,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 216
https://www.biodiversitylibrary.org/page/62635074,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 217
https://www.biodiversitylibrary.org/page/62635075,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 218
https://www.biodiversitylibrary.org/page/62227751,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1268
https://www.biodiversitylibrary.org/page/28465017,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page xliii
https://www.biodiversitylibrary.org/page/8263091,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 143
https://www.biodiversitylibrary.org/page/528013,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 86
