﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 289
https://www.biodiversitylibrary.org/page/16166593,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 291
https://www.biodiversitylibrary.org/page/16166594,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 292
https://www.biodiversitylibrary.org/page/34667035,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 127
https://www.biodiversitylibrary.org/page/34667036,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 128
https://www.biodiversitylibrary.org/page/34667037,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 129
https://www.biodiversitylibrary.org/page/34667063,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 155
https://www.biodiversitylibrary.org/page/34667209,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 296
https://www.biodiversitylibrary.org/page/58417771,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/58417773,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/58287506,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 134
