﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58692491,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 95
https://www.biodiversitylibrary.org/page/58692492,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 96
https://www.biodiversitylibrary.org/page/54481528,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3503
https://www.biodiversitylibrary.org/page/37193671,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 314
https://www.biodiversitylibrary.org/page/37193957,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 586
https://www.biodiversitylibrary.org/page/48197528,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 131
https://www.biodiversitylibrary.org/page/28627461,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 7
https://www.biodiversitylibrary.org/page/28627787,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 303
https://www.biodiversitylibrary.org/page/28627800,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 312
https://www.biodiversitylibrary.org/page/28627801,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 313
https://www.biodiversitylibrary.org/page/28627802,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 314
https://www.biodiversitylibrary.org/page/28553288,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 54
https://www.biodiversitylibrary.org/page/42689746,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690103,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 767
https://www.biodiversitylibrary.org/page/11141246,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 7
https://www.biodiversitylibrary.org/page/13918567,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 73
https://www.biodiversitylibrary.org/page/29863849,Journal,Report of the British Association for the Advancement of Science,London,,1876,"British Association for the Advancement of Science.       ",45th Meeting (1875),,Page 99
https://www.biodiversitylibrary.org/page/5917643,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 24
https://www.biodiversitylibrary.org/page/15500918,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page xlii
https://www.biodiversitylibrary.org/page/15500966,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 24
https://www.biodiversitylibrary.org/page/58103040,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 963
https://www.biodiversitylibrary.org/page/35619680,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 314
