﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176607,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 9
https://www.biodiversitylibrary.org/page/41067124,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 6
https://www.biodiversitylibrary.org/page/41067240,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 178
https://www.biodiversitylibrary.org/page/41067400,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 338
https://www.biodiversitylibrary.org/page/58148998,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 44
https://www.biodiversitylibrary.org/page/58148999,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 45
https://www.biodiversitylibrary.org/page/58149000,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 46
https://www.biodiversitylibrary.org/page/58149002,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 48
https://www.biodiversitylibrary.org/page/2658662,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 256
https://www.biodiversitylibrary.org/page/2658663,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 257
https://www.biodiversitylibrary.org/page/2658665,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 259
