﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011448,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/5261642,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 73
https://www.biodiversitylibrary.org/page/36200952,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 293
https://www.biodiversitylibrary.org/page/36200953,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 294
https://www.biodiversitylibrary.org/page/36200955,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 296
https://www.biodiversitylibrary.org/page/29406238,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 503
https://www.biodiversitylibrary.org/page/11015507,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 363
https://www.biodiversitylibrary.org/page/46944046,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 443
https://www.biodiversitylibrary.org/page/11481035,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.2,Spanish,Page 371
https://www.biodiversitylibrary.org/page/53099,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 434
https://www.biodiversitylibrary.org/page/12488079,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.6,French,Page 140
https://www.biodiversitylibrary.org/page/23142603,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",6,French,Page 140
https://www.biodiversitylibrary.org/page/49410598,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1957,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.13 (1957),English,Page 408
https://www.biodiversitylibrary.org/page/49410599,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1957,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.13 (1957),English,Page 409
https://www.biodiversitylibrary.org/page/5736851,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 110
https://www.biodiversitylibrary.org/page/14597717,Journal,Revue de botanique systématique et de géographie botanique,Paris,E. Deyrolle,1903,"Rouy, Georges,      1851 -1924",t.1-2 1903-1904,French,
https://www.biodiversitylibrary.org/page/41177347,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.3 (2003),French,Page 594
https://www.biodiversitylibrary.org/page/41177349,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.3 (2003),French,Page 596
https://www.biodiversitylibrary.org/page/12704924,Book,Rhynchota ...,London,"Taylor and Francis; [etc., etc.]",1906,"Distant, William Lucas,      1845 -1922",Rhynchota v.3 (1906),English,Page 443
