﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666160,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 409
https://www.biodiversitylibrary.org/page/40666241,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 490
https://www.biodiversitylibrary.org/page/42081652,Book,"Baseline assessments for fish, macroinvertebrates, and herpetofauna in the headwaters of Otter and Hanging Woman Creeks within the Tongue Powder CBNG Area",Helena (Mont.),Montana Natural Heritage Program,2011,"United States.  Bureau of Land Management.     ",2011,English,
https://www.biodiversitylibrary.org/page/58286175,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 27
https://www.biodiversitylibrary.org/page/58286187,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 39
https://www.biodiversitylibrary.org/page/58264786,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 223
https://www.biodiversitylibrary.org/page/58264787,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 224
https://www.biodiversitylibrary.org/page/59656439,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 19
https://www.biodiversitylibrary.org/page/2700280,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/41576379,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 274
https://www.biodiversitylibrary.org/page/8897895,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,Page 131
https://www.biodiversitylibrary.org/page/8897918,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,Page 154
https://www.biodiversitylibrary.org/page/52319191,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 81
https://www.biodiversitylibrary.org/page/7717508,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 674
https://www.biodiversitylibrary.org/page/30082835,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,
https://www.biodiversitylibrary.org/page/30082935,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 105
https://www.biodiversitylibrary.org/page/30082936,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 106
https://www.biodiversitylibrary.org/page/30082938,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 108
https://www.biodiversitylibrary.org/page/29662366,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1994,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 30
https://www.biodiversitylibrary.org/page/29662732,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 68
https://www.biodiversitylibrary.org/page/29662776,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 112
https://www.biodiversitylibrary.org/page/29662781,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 117
https://www.biodiversitylibrary.org/page/28199508,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 264
