﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54144863,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 299
https://www.biodiversitylibrary.org/page/42005583,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 346
https://www.biodiversitylibrary.org/page/2136824,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 465
https://www.biodiversitylibrary.org/page/38268209,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/38268210,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281530,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 489
https://www.biodiversitylibrary.org/page/17768086,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 489
https://www.biodiversitylibrary.org/page/34631197,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1887,"New York State Museum.       ",v.1=no.2 (1887),English,Page 28
https://www.biodiversitylibrary.org/page/37212536,Book,Contributions to the botany of the state of New York,Albany,"Printed for the museum, C. Van Benthuysen & Sons",1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,
https://www.biodiversitylibrary.org/page/40811721,Book,Contributions to the botany of the State of New York,Albany,New York State Museum of Natural History,1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",v.1:no.2 (1887:May),English,Page 28
https://www.biodiversitylibrary.org/page/55448420,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 265
https://www.biodiversitylibrary.org/page/55448437,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 282
https://www.biodiversitylibrary.org/page/62479691,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 606
https://www.biodiversitylibrary.org/page/2204355,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 210
https://www.biodiversitylibrary.org/page/3026309,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 210
https://www.biodiversitylibrary.org/page/56898336,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 320
https://www.biodiversitylibrary.org/page/32185914,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 320
https://www.biodiversitylibrary.org/page/3276823,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 320
https://www.biodiversitylibrary.org/page/1039657,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 320
https://www.biodiversitylibrary.org/page/38522070,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,
https://www.biodiversitylibrary.org/page/28736007,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 500
https://www.biodiversitylibrary.org/page/46419459,Journal,The naturalist,London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 223
https://www.biodiversitylibrary.org/page/29158628,Journal,The naturalist,London,"Simpkin, Marshall",1909,"West-Riding Consolidated Naturalists' Society       ",[v.34]=no.402-413 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/39320117,Book,New York State : state floras,[New York (State),various publishers,1814,"Gray, Asa,      1810 -1888",,English,Page 28
https://www.biodiversitylibrary.org/page/4716845,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 184
https://www.biodiversitylibrary.org/page/12662388,Journal,Proceedings of the Bath Natural History and Antiquarian Field Club,,,1882,"Bath Natural History and Antiquarian Field Club.       ",Vol 5 - Vol 5,,Page 148
https://www.biodiversitylibrary.org/page/53531892,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1879,"Bristol Naturalists' Society (Bristol, England)       ",[ser.3]:v.3=[v.10] (1879-1882),English,Page 66
https://www.biodiversitylibrary.org/page/7559967,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1888,"Bristol Naturalists' Society (Bristol, England)       ",[ser.3]:v.6=[v.13] (1888-1891),English,Page 471
https://www.biodiversitylibrary.org/page/16975057,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 77
https://www.biodiversitylibrary.org/page/3273554,Book,A provisional host-index of the fungi of the United States,Cambridge,,1890,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 77
