﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7466735,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page xv
https://www.biodiversitylibrary.org/page/7467007,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 268
https://www.biodiversitylibrary.org/page/7467032,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 293
https://www.biodiversitylibrary.org/page/7467042,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 303
https://www.biodiversitylibrary.org/page/44411910,Book,Botanical reconnaissance of Carlton Ridge Research Natural Area : mid-to-high-elevation subalping habitats,"Ogden, UT","Intermountain Rearch Station, Forest Services, U.S. Dept. of Agriculture",1997,"Stalling, Christine M.       ",no.431,English,
https://www.biodiversitylibrary.org/page/44411914,Book,Botanical reconnaissance of Carlton Ridge Research Natural Area : mid-to-high-elevation subalping habitats,"Ogden, UT","Intermountain Rearch Station, Forest Services, U.S. Dept. of Agriculture",1997,"Stalling, Christine M.       ",no.431,English,
https://www.biodiversitylibrary.org/page/43001025,Journal,Cabinet Mountains grizzly bear study,"[Helena, Mont.]",The Dept,1984,"Montana.  Department of Fish, Wildlife, and Parks     ",1984,English,
https://www.biodiversitylibrary.org/page/42996129,Journal,Cabinet Mountains grizzly bear study,"[Helena, Mont.]",The Dept,1983,"Montana.  Department of Fish, Wildlife, and Parks     ",1983-1984 APR-MAR,English,
https://www.biodiversitylibrary.org/page/43497592,Book,Checklist of the vascular plants of Steamboat Mountain Research Natural Area,"[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1981,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.375,English,Page 18
https://www.biodiversitylibrary.org/page/50697171,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
