﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672015,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 542
https://www.biodiversitylibrary.org/page/35672061,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 572
https://www.biodiversitylibrary.org/page/40356492,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 78
https://www.biodiversitylibrary.org/page/50927301,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/61277563,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 3 (1975),French,p. 306
https://www.biodiversitylibrary.org/page/61388938,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 224
https://www.biodiversitylibrary.org/page/61418453,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 3 (1981),French,p. 224
https://www.biodiversitylibrary.org/page/61460237,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 66
https://www.biodiversitylibrary.org/page/61460253,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,
https://www.biodiversitylibrary.org/page/61496203,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 319
https://www.biodiversitylibrary.org/page/39791839,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 461
https://www.biodiversitylibrary.org/page/9968229,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 160
https://www.biodiversitylibrary.org/page/38015180,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 161
https://www.biodiversitylibrary.org/page/13216152,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 166
https://www.biodiversitylibrary.org/page/27147491,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1919,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 226
https://www.biodiversitylibrary.org/page/6413802,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 7
https://www.biodiversitylibrary.org/page/6413837,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 42
https://www.biodiversitylibrary.org/page/16317455,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 161
https://www.biodiversitylibrary.org/page/16265766,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 125
https://www.biodiversitylibrary.org/page/50819043,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/32655011,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1912-1913,"Avicultural Society.       ",[v.19]=ser.3:v.4 (1912-1913),English,
https://www.biodiversitylibrary.org/page/32655059,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1912-1913,"Avicultural Society.       ",[v.19]=ser.3:v.4 (1912-1913),English,
https://www.biodiversitylibrary.org/page/32655106,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1912-1913,"Avicultural Society.       ",[v.19]=ser.3:v.4 (1912-1913),English,
https://www.biodiversitylibrary.org/page/58075252,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 103
https://www.biodiversitylibrary.org/page/62426653,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 122
https://www.biodiversitylibrary.org/page/33642432,Book,Bidrag til Kundskab om Fuglefaunaen i Brasiliens Campos,Kjøbenhavn,B. Lunos Bogtrykkeri ved F. S. Muhle,1870,"Reinhardt, J.     (Johannes), 1816 -1882",[pt.1]=p.1-124 (1870),Danish,Page 70
https://www.biodiversitylibrary.org/page/52801632,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2029
