﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394581,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 365
https://www.biodiversitylibrary.org/page/53906018,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 48
https://www.biodiversitylibrary.org/page/6324166,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 666
https://www.biodiversitylibrary.org/page/11068140,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,Page 240
https://www.biodiversitylibrary.org/page/33693235,Journal,Bollettino scientifico,Pavia,Bizzoni,1879,"Università di Pavia.       ",anno 1 (1879-1880),Italian,Page 127
https://www.biodiversitylibrary.org/page/33704234,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 9
https://www.biodiversitylibrary.org/page/8498700,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 587
https://www.biodiversitylibrary.org/page/22589886,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 399
https://www.biodiversitylibrary.org/page/1972258,Book,Études sur la infusoires et les rhizopodes,Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 473
https://www.biodiversitylibrary.org/page/48409082,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 399
https://www.biodiversitylibrary.org/page/48409156,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 473
https://www.biodiversitylibrary.org/page/37643314,Book,Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam,Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/49197873,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 354
https://www.biodiversitylibrary.org/page/31214219,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.1:no.1-3 (1882),English,Page 354
https://www.biodiversitylibrary.org/page/41929812,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 101
https://www.biodiversitylibrary.org/page/10397432,Journal,Mémoires de l'Institut National Genevois,Genève,,1857,"Institut national genevois.       ",Tom 4 - Tom 6,,Page 473
https://www.biodiversitylibrary.org/page/42372616,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 86
https://www.biodiversitylibrary.org/page/12082363,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 86
https://www.biodiversitylibrary.org/page/50932767,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/50932769,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/806150,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 89
https://www.biodiversitylibrary.org/page/801689,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 89
https://www.biodiversitylibrary.org/page/42377501,Book,Der Organismus der Infusionsthiere,Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt.3:Haelfte 1,German,Page 69
https://www.biodiversitylibrary.org/page/51345374,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 1
