﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54272008,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 104
https://www.biodiversitylibrary.org/page/6955811,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 224
https://www.biodiversitylibrary.org/page/14354905,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Inhalt von Heft 1
https://www.biodiversitylibrary.org/page/14354878,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 29
https://www.biodiversitylibrary.org/page/14354947,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Taf. 23
https://www.biodiversitylibrary.org/page/36326464,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 241
https://www.biodiversitylibrary.org/page/36326843,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 620
https://www.biodiversitylibrary.org/page/36120449,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 188
https://www.biodiversitylibrary.org/page/199622,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/199624,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 87
https://www.biodiversitylibrary.org/page/60560237,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,
https://www.biodiversitylibrary.org/page/60560268,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 265
https://www.biodiversitylibrary.org/page/60560269,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 266
https://www.biodiversitylibrary.org/page/60560270,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 267
https://www.biodiversitylibrary.org/page/60560271,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 268
https://www.biodiversitylibrary.org/page/60560272,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 269
https://www.biodiversitylibrary.org/page/60560306,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 303
https://www.biodiversitylibrary.org/page/27881322,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 20
https://www.biodiversitylibrary.org/page/9916611,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 406
https://www.biodiversitylibrary.org/page/8672242,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 406
https://www.biodiversitylibrary.org/page/474785,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 199
https://www.biodiversitylibrary.org/page/482548,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 312
https://www.biodiversitylibrary.org/page/8071853,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 62
https://www.biodiversitylibrary.org/page/49590423,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 106
https://www.biodiversitylibrary.org/page/2052304,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 119
https://www.biodiversitylibrary.org/page/2167324,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 196
https://www.biodiversitylibrary.org/page/2167336,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 208
https://www.biodiversitylibrary.org/page/49682027,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.3-4 (1982:July-Nov.);Index v.13-25 1970-1982 (1983:Nov.),English,Page 875
https://www.biodiversitylibrary.org/page/32052895,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 825
https://www.biodiversitylibrary.org/page/32052942,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 866
https://www.biodiversitylibrary.org/page/52074692,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 788
https://www.biodiversitylibrary.org/page/52074736,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 828
https://www.biodiversitylibrary.org/page/8095927,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 788
https://www.biodiversitylibrary.org/page/8095971,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 828
