﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716768,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 436
https://www.biodiversitylibrary.org/page/44748187,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 106
https://www.biodiversitylibrary.org/page/31245106,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 147
https://www.biodiversitylibrary.org/page/38070525,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629561,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 8
https://www.biodiversitylibrary.org/page/52049896,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 289
https://www.biodiversitylibrary.org/page/9348009,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 106
https://www.biodiversitylibrary.org/page/9348016,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 113
https://www.biodiversitylibrary.org/page/8407051,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 106
https://www.biodiversitylibrary.org/page/8407058,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 113
https://www.biodiversitylibrary.org/page/32473102,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2194
https://www.biodiversitylibrary.org/page/2644601,Book,The fishes of the fresh waters of Panama,Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 354
https://www.biodiversitylibrary.org/page/2367526,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 227
https://www.biodiversitylibrary.org/page/15883771,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page 227
https://www.biodiversitylibrary.org/page/2367542,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/25158699,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 232
https://www.biodiversitylibrary.org/page/14285749,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 380
https://www.biodiversitylibrary.org/page/23047975,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2198
https://www.biodiversitylibrary.org/page/7601248,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 482
https://www.biodiversitylibrary.org/page/7601189,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 515
https://www.biodiversitylibrary.org/page/7601280,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 544
https://www.biodiversitylibrary.org/page/27587966,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 354
https://www.biodiversitylibrary.org/page/13736208,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 354
https://www.biodiversitylibrary.org/page/12716097,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 128
https://www.biodiversitylibrary.org/page/12319195,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 212
https://www.biodiversitylibrary.org/page/16024339,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.27,Dutch,Page 6
https://www.biodiversitylibrary.org/page/51452438,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 15
