﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38698450,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 26
https://www.biodiversitylibrary.org/page/31138844,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 37
https://www.biodiversitylibrary.org/page/38698435,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 12
https://www.biodiversitylibrary.org/page/31140644,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 31
https://www.biodiversitylibrary.org/page/31140669,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 56
https://www.biodiversitylibrary.org/page/6377326,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 437
https://www.biodiversitylibrary.org/page/6373358,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 415
https://www.biodiversitylibrary.org/page/15067639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 64
https://www.biodiversitylibrary.org/page/15112659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 180
https://www.biodiversitylibrary.org/page/44824471,Book,Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen,New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 77
https://www.biodiversitylibrary.org/page/44824500,Book,Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen,New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 106
https://www.biodiversitylibrary.org/page/54490817,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4676
https://www.biodiversitylibrary.org/page/45086326,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4676
https://www.biodiversitylibrary.org/page/50750695,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 273
https://www.biodiversitylibrary.org/page/50746611,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 154
https://www.biodiversitylibrary.org/page/50995129,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/50629279,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 596
https://www.biodiversitylibrary.org/page/50512105,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.51 (2003),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50855792,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.115 (2014),Spanish,Page 13
https://www.biodiversitylibrary.org/page/570782,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Mammalia (1879-1882),,Page 133
https://www.biodiversitylibrary.org/page/44717064,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 2
https://www.biodiversitylibrary.org/page/7828429,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 324
https://www.biodiversitylibrary.org/page/7841302,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 214
https://www.biodiversitylibrary.org/page/7841303,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 215
https://www.biodiversitylibrary.org/page/7841684,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 596
https://www.biodiversitylibrary.org/page/7670071,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 237
https://www.biodiversitylibrary.org/page/7670073,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 239
https://www.biodiversitylibrary.org/page/27046855,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 198
