﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7976323,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 43
https://www.biodiversitylibrary.org/page/8121119,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.7 (1965-1966),English,
https://www.biodiversitylibrary.org/page/8121129,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.7 (1965-1966),English,"Figs. 8-11, Page 9"
https://www.biodiversitylibrary.org/page/8880950,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 5
https://www.biodiversitylibrary.org/page/2792860,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 142
https://www.biodiversitylibrary.org/page/4575676,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1360
https://www.biodiversitylibrary.org/page/8114401,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 120
https://www.biodiversitylibrary.org/page/7799545,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 453
https://www.biodiversitylibrary.org/page/41967509,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 795
https://www.biodiversitylibrary.org/page/56180453,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 329
https://www.biodiversitylibrary.org/page/56180466,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 342
https://www.biodiversitylibrary.org/page/16136378,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1949,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page 172
https://www.biodiversitylibrary.org/page/51273067,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273459,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273528,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273625,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
