﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2294461,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 189
https://www.biodiversitylibrary.org/page/2294462,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 190
https://www.biodiversitylibrary.org/page/2294463,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 191
https://www.biodiversitylibrary.org/page/2294464,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 192
https://www.biodiversitylibrary.org/page/2294465,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 193
https://www.biodiversitylibrary.org/page/2294471,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 199
https://www.biodiversitylibrary.org/page/2294472,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 200
https://www.biodiversitylibrary.org/page/2294476,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 204
https://www.biodiversitylibrary.org/page/62250790,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 66
https://www.biodiversitylibrary.org/page/50301006,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 154
https://www.biodiversitylibrary.org/page/41177207,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.3 (2003),French,Page 454
https://www.biodiversitylibrary.org/page/41177208,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.3 (2003),French,Page 455
https://www.biodiversitylibrary.org/page/41177211,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.3 (2003),French,Page 458
https://www.biodiversitylibrary.org/page/41177216,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.3 (2003),French,Page 463
https://www.biodiversitylibrary.org/page/55721971,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1957,"Virginia Academy of Science.       ",new ser.:v.8 (1957),English,Page 133
