﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822248,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 5
https://www.biodiversitylibrary.org/page/27822215,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 6
https://www.biodiversitylibrary.org/page/27822241,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 32
https://www.biodiversitylibrary.org/page/27822344,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 116
https://www.biodiversitylibrary.org/page/13212102,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 120
https://www.biodiversitylibrary.org/page/13212175,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 193
https://www.biodiversitylibrary.org/page/28882832,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,"Article Start, Page 91"
https://www.biodiversitylibrary.org/page/28875664,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 117
https://www.biodiversitylibrary.org/page/28868380,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/30295086,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 117
https://www.biodiversitylibrary.org/page/30295173,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,
https://www.biodiversitylibrary.org/page/30295175,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,
https://www.biodiversitylibrary.org/page/59784294,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1943),French,p. 3
https://www.biodiversitylibrary.org/page/8824213,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 1
https://www.biodiversitylibrary.org/page/8824214,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 2
https://www.biodiversitylibrary.org/page/8824215,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 3
https://www.biodiversitylibrary.org/page/8824216,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 4
https://www.biodiversitylibrary.org/page/4305886,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 100
