﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818143,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 10
https://www.biodiversitylibrary.org/page/55818133,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 20
https://www.biodiversitylibrary.org/page/55818108,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 30
https://www.biodiversitylibrary.org/page/28027745,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1837) [Plates],English,Page xi
https://www.biodiversitylibrary.org/page/46513197,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1905,"Scotland.  Fishery Board.     ",v.24:pt.2-3 (1905),English,Page 15
https://www.biodiversitylibrary.org/page/36325829,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1879,"Società toscana di scienze naturali       ",v.4 (1879),Italian,Page 112
https://www.biodiversitylibrary.org/page/38710896,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 319
https://www.biodiversitylibrary.org/page/39271432,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 59
https://www.biodiversitylibrary.org/page/39037324,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 283
https://www.biodiversitylibrary.org/page/915124,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1902,,t. 10 (1902),French,Page 125
https://www.biodiversitylibrary.org/page/37723484,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/7635382,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 141
https://www.biodiversitylibrary.org/page/2279800,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 141
https://www.biodiversitylibrary.org/page/62148059,Journal,Bulletin,"Los Angeles, Calif",The Academy,2019,"Southern California Academy of Sciences.       ",v.118:no.3 (2019:Dec.),English,Page 172
https://www.biodiversitylibrary.org/page/32374378,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 17
https://www.biodiversitylibrary.org/page/917843,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 420
https://www.biodiversitylibrary.org/page/38219004,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 421
