﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346180,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 278
https://www.biodiversitylibrary.org/page/5371512,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 75
https://www.biodiversitylibrary.org/page/26351515,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1899,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899),Spanish,Page 242
https://www.biodiversitylibrary.org/page/42965142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 264
https://www.biodiversitylibrary.org/page/15950538,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 135
https://www.biodiversitylibrary.org/page/15951201,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 332
https://www.biodiversitylibrary.org/page/5521303,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 225
https://www.biodiversitylibrary.org/page/5212539,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 48
https://www.biodiversitylibrary.org/page/11628370,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 14
https://www.biodiversitylibrary.org/page/61290041,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 9
