﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9098889,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 14
https://www.biodiversitylibrary.org/page/11831414,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,
https://www.biodiversitylibrary.org/page/11831419,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,
https://www.biodiversitylibrary.org/page/11793824,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 70
https://www.biodiversitylibrary.org/page/11798207,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/8891338,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1883,"Smithsonian Institution       ",1881,English,Page 472
https://www.biodiversitylibrary.org/page/34280057,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1889,"Semper, C.     (Carl), 1832 -1893",Bd.9 (1889),German,Page 213
https://www.biodiversitylibrary.org/page/15074843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
https://www.biodiversitylibrary.org/page/15074888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 79
https://www.biodiversitylibrary.org/page/15075561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/43029849,Journal,Archives des sciences physiques et naturelles. Période 3,Genève,Bibliothèque Universelle,1880,"Société de physique et d'histoire naturelle de Genève.       ",v.3(1880),French,Page 172
