﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15123547,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,
https://www.biodiversitylibrary.org/page/31662754,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 100
https://www.biodiversitylibrary.org/page/6405207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 202
https://www.biodiversitylibrary.org/page/57382884,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 295
https://www.biodiversitylibrary.org/page/46817600,Book,Aspectos biologicos da flora brasileira,BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 145
https://www.biodiversitylibrary.org/page/46817604,Book,Aspectos biologicos da flora brasileira,BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 149
https://www.biodiversitylibrary.org/page/54914696,Book,Ausländische Kulturpflanzen in farbigen Wandtafeln mit erläuterndem Text,Braunschweig,F. Vieweg und sohn,1899,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",1. Abt,German,Page 166
https://www.biodiversitylibrary.org/page/54914716,Book,Ausländische Kulturpflanzen in farbigen Wandtafeln mit erläuterndem Text,Braunschweig,F. Vieweg und sohn,1899,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",1. Abt,German,Page 186
https://www.biodiversitylibrary.org/page/34147786,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.1 (1920),German,Page 235
https://www.biodiversitylibrary.org/page/50734682,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680742,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/2208691,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1318
https://www.biodiversitylibrary.org/page/40874539,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 290
https://www.biodiversitylibrary.org/page/40874749,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 500
https://www.biodiversitylibrary.org/page/2252601,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 397
https://www.biodiversitylibrary.org/page/2252606,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 402
https://www.biodiversitylibrary.org/page/2252649,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 441
https://www.biodiversitylibrary.org/page/2252711,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 503
https://www.biodiversitylibrary.org/page/11961627,Book,"Caroli a Linné ... systema vegetabilium :secundum classes, ordines, genera, species, cum characteribus, differentiis",Lugduni [Lyon],"Apud Bernuset, Delamolliere, Falque et soc",1796,"Gmelin, Johann Friedrich,      1748 -1804",v.1,Latin,Page 677
https://www.biodiversitylibrary.org/page/15095076,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/15095165,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/15095192,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/15095226,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/15095254,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/38148663,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/15681857,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/15681891,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/15681907,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/15681917,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/15681920,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/15681933,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 5
