﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29541953,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 147
https://www.biodiversitylibrary.org/page/40841169,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 18
https://www.biodiversitylibrary.org/page/36265527,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 478
https://www.biodiversitylibrary.org/page/30324671,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 478
https://www.biodiversitylibrary.org/page/15678315,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 749
https://www.biodiversitylibrary.org/page/53081550,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1995,"Colorado Native Plant Society.       ",v.19:no.4 (1995),English,Page 4
https://www.biodiversitylibrary.org/page/37638157,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/34187533,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/37638245,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638246,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23115302,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/21279525,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/58368145,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 167
https://www.biodiversitylibrary.org/page/7831988,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 77
https://www.biodiversitylibrary.org/page/13173891,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 141
https://www.biodiversitylibrary.org/page/12622440,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 430
https://www.biodiversitylibrary.org/page/12622443,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 433
https://www.biodiversitylibrary.org/page/12622444,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 434
https://www.biodiversitylibrary.org/page/32492375,Book,"Catalogue of plants collected in the years 1871, 1872 and 1873 :with descriptions of new species",Washington [D.C.],G.P.O,1847,"Watson, Sereno,      1826 -1892",,,Page 6
https://www.biodiversitylibrary.org/page/32492403,Book,"Catalogue of plants collected in the years 1871, 1872 and 1873 :with descriptions of new species",Washington [D.C.],G.P.O,1847,"Watson, Sereno,      1826 -1892",,,Page 34
https://www.biodiversitylibrary.org/page/31911455,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 172
https://www.biodiversitylibrary.org/page/10936480,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 489
https://www.biodiversitylibrary.org/page/10936482,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 491
https://www.biodiversitylibrary.org/page/10902214,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 121
https://www.biodiversitylibrary.org/page/10902215,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 122
https://www.biodiversitylibrary.org/page/60802318,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999038,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372952,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602336,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/18541162,Book,Conservation status of Spiranthes diluvialis Sheviak in Montana,Helena,Montana Natural Heritage Program,1998,"Montana Natural Heritage Program.       ",1998,English,Page 90
https://www.biodiversitylibrary.org/page/39784146,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 37
https://www.biodiversitylibrary.org/page/39784154,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 45
https://www.biodiversitylibrary.org/page/39784164,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 55
https://www.biodiversitylibrary.org/page/39784185,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 76
https://www.biodiversitylibrary.org/page/39784208,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 99
https://www.biodiversitylibrary.org/page/39784209,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 100
https://www.biodiversitylibrary.org/page/39784211,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 102
https://www.biodiversitylibrary.org/page/39784212,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 103
https://www.biodiversitylibrary.org/page/39784214,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 105
https://www.biodiversitylibrary.org/page/39784217,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 108
https://www.biodiversitylibrary.org/page/39784219,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 110
https://www.biodiversitylibrary.org/page/39784220,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 111
