﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/327447,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page LIII
https://www.biodiversitylibrary.org/page/12355461,Book,"Catalogue raisonné des plantes phanérogames et cryptogames indigènes du bassin de la haute Ariège, canton d'Ax-les-Thermes (Ariège), etc",[Autun],,1898,"Marcailhou-d'Ayméric, Alexandre,      1839 -1897",etc.,French,Page 29
https://www.biodiversitylibrary.org/page/10609628,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 394
https://www.biodiversitylibrary.org/page/10611797,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.3 (1901),Latin,Page 196
https://www.biodiversitylibrary.org/page/2171547,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 629
https://www.biodiversitylibrary.org/page/2221452,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1177
https://www.biodiversitylibrary.org/page/51613910,Journal,Webbia,Firenze,Istituto botanico dell'Università di Firenze,1905,"Webb, Philip Barker,      1793 -1854",v.1 (1905),Multiple,Page 244
https://www.biodiversitylibrary.org/page/51613911,Journal,Webbia,Firenze,Istituto botanico dell'Università di Firenze,1905,"Webb, Philip Barker,      1793 -1854",v.1 (1905),Multiple,Page 245
https://www.biodiversitylibrary.org/page/51613912,Journal,Webbia,Firenze,Istituto botanico dell'Università di Firenze,1905,"Webb, Philip Barker,      1793 -1854",v.1 (1905),Multiple,Page 246
https://www.biodiversitylibrary.org/page/51614056,Journal,Webbia,Firenze,Istituto botanico dell'Università di Firenze,1905,"Webb, Philip Barker,      1793 -1854",v.1 (1905),Multiple,Page 390
