﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678633,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 8
https://www.biodiversitylibrary.org/page/11203772,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 34
https://www.biodiversitylibrary.org/page/58690785,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 48
https://www.biodiversitylibrary.org/page/58690786,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 49
https://www.biodiversitylibrary.org/page/5958653,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 34
https://www.biodiversitylibrary.org/page/7627123,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 73
https://www.biodiversitylibrary.org/page/7627199,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 74
https://www.biodiversitylibrary.org/page/7627197,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 76
https://www.biodiversitylibrary.org/page/7627195,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 78
https://www.biodiversitylibrary.org/page/7627194,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 79
https://www.biodiversitylibrary.org/page/2346669,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 153
https://www.biodiversitylibrary.org/page/2346685,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 169
https://www.biodiversitylibrary.org/page/2346686,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 170
https://www.biodiversitylibrary.org/page/2346690,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 174
https://www.biodiversitylibrary.org/page/2346704,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 188
https://www.biodiversitylibrary.org/page/2346706,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,
https://www.biodiversitylibrary.org/page/2346765,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 224
https://www.biodiversitylibrary.org/page/5375878,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 190
https://www.biodiversitylibrary.org/page/5375882,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 194
https://www.biodiversitylibrary.org/page/5375886,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 208
https://www.biodiversitylibrary.org/page/5375888,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 210
https://www.biodiversitylibrary.org/page/1930245,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 78
https://www.biodiversitylibrary.org/page/21482720,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 78
https://www.biodiversitylibrary.org/page/17141657,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 78
https://www.biodiversitylibrary.org/page/38504671,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/38504672,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/28067004,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 27
https://www.biodiversitylibrary.org/page/58223546,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 29
https://www.biodiversitylibrary.org/page/49631020,Journal,Palaeontology,London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.1-2 (1963:Apr.-May),English,Page 184
https://www.biodiversitylibrary.org/page/49631046,Journal,Palaeontology,London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.1-2 (1963:Apr.-May),English,Page 206
https://www.biodiversitylibrary.org/page/25133266,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 190
https://www.biodiversitylibrary.org/page/25133270,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 194
https://www.biodiversitylibrary.org/page/25133284,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 208
https://www.biodiversitylibrary.org/page/25133286,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 210
https://www.biodiversitylibrary.org/page/32373588,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 5
https://www.biodiversitylibrary.org/page/32373598,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 15
https://www.biodiversitylibrary.org/page/49517068,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 400
https://www.biodiversitylibrary.org/page/49517080,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 412
https://www.biodiversitylibrary.org/page/49517081,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 413
https://www.biodiversitylibrary.org/page/49517124,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 456
https://www.biodiversitylibrary.org/page/27960189,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1834,"Cuvier, Georges,   baron,   1769 -1832",Bd.3 (1834),German,Page 193
