﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819030,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/61063954,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 76
https://www.biodiversitylibrary.org/page/52808970,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1647
https://www.biodiversitylibrary.org/page/52808998,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1675
https://www.biodiversitylibrary.org/page/52808999,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1676
https://www.biodiversitylibrary.org/page/52738695,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3228
https://www.biodiversitylibrary.org/page/52738696,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3229
https://www.biodiversitylibrary.org/page/52867456,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6847
https://www.biodiversitylibrary.org/page/59857375,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/56249576,Book,"Bird status and distribution on the Fort Pierre National Grassland, 2016","[Fort Pierre, S.D.]","Forest Service, Department of Agriculture",2016,"Mares, Ruben,       ",2016,English,Page 70
https://www.biodiversitylibrary.org/page/63277661,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/58188790,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2016,"Saskatchewan Natural History Society.       ",74,English,Page 29
https://www.biodiversitylibrary.org/page/54007850,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 803
