﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5585459,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 40
https://www.biodiversitylibrary.org/page/44946889,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 285
https://www.biodiversitylibrary.org/page/51919900,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2001,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.2 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/40666172,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 421
https://www.biodiversitylibrary.org/page/13876131,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 49
https://www.biodiversitylibrary.org/page/13876157,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 75
https://www.biodiversitylibrary.org/page/63201479,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 138
https://www.biodiversitylibrary.org/page/1494538,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 29
https://www.biodiversitylibrary.org/page/58187450,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 181
https://www.biodiversitylibrary.org/page/58187506,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 237
https://www.biodiversitylibrary.org/page/42325678,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 59
https://www.biodiversitylibrary.org/page/42326106,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 158
https://www.biodiversitylibrary.org/page/58286185,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 37
https://www.biodiversitylibrary.org/page/33622226,Journal,Bulletin de la Société d'histoire naturelle de la Moselle,Metz,[Societé d'histoire naturelle de la Moselle,1921,"Société d'histoire naturelle de la Moselle.       ","ser. 3, v. 5 (t. 29) (1921)",French,Page 72
https://www.biodiversitylibrary.org/page/33622677,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 41
https://www.biodiversitylibrary.org/page/12277822,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,
https://www.biodiversitylibrary.org/page/12277801,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 16
https://www.biodiversitylibrary.org/page/10633912,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 34
https://www.biodiversitylibrary.org/page/36346859,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 34
https://www.biodiversitylibrary.org/page/53654732,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 76
https://www.biodiversitylibrary.org/page/53654733,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 77
https://www.biodiversitylibrary.org/page/53654755,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 99
https://www.biodiversitylibrary.org/page/53654760,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 104
https://www.biodiversitylibrary.org/page/33103927,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 219
https://www.biodiversitylibrary.org/page/59497366,Book,"The effect of seston on the life history, growth, and distribution of Neureclipsis bimaculata (Trichoptera : Polycentropodidae) in a boreal river",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Richardson, John,      1946 -",,English,Page 96
https://www.biodiversitylibrary.org/page/50670947,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1944,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 80
