﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36377405,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 16
https://www.biodiversitylibrary.org/page/36377427,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 38
https://www.biodiversitylibrary.org/page/36377446,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 57
https://www.biodiversitylibrary.org/page/35662548,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 133
https://www.biodiversitylibrary.org/page/35662561,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 146
https://www.biodiversitylibrary.org/page/35662562,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 147
https://www.biodiversitylibrary.org/page/35662799,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 384
https://www.biodiversitylibrary.org/page/35660922,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 225
https://www.biodiversitylibrary.org/page/35660926,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 229
https://www.biodiversitylibrary.org/page/35660941,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 244
https://www.biodiversitylibrary.org/page/35660947,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 250
https://www.biodiversitylibrary.org/page/35660955,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 258
https://www.biodiversitylibrary.org/page/35661650,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 207
https://www.biodiversitylibrary.org/page/35661651,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 208
https://www.biodiversitylibrary.org/page/35661654,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 211
https://www.biodiversitylibrary.org/page/35661656,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 213
https://www.biodiversitylibrary.org/page/35661659,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 216
https://www.biodiversitylibrary.org/page/35661662,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 219
https://www.biodiversitylibrary.org/page/36044623,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 163
https://www.biodiversitylibrary.org/page/36044642,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 182
https://www.biodiversitylibrary.org/page/34568658,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 58
https://www.biodiversitylibrary.org/page/34568717,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 113
https://www.biodiversitylibrary.org/page/34568751,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 147
https://www.biodiversitylibrary.org/page/34568781,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 177
https://www.biodiversitylibrary.org/page/34568859,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 255
https://www.biodiversitylibrary.org/page/34568877,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 259
https://www.biodiversitylibrary.org/page/34568878,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 260
https://www.biodiversitylibrary.org/page/13287920,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 208
https://www.biodiversitylibrary.org/page/13288397,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 357
https://www.biodiversitylibrary.org/page/38633480,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 402
https://www.biodiversitylibrary.org/page/15619154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 241
https://www.biodiversitylibrary.org/page/15619218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 305
https://www.biodiversitylibrary.org/page/15619277,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 364
https://www.biodiversitylibrary.org/page/15689742,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/12475308,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 46
https://www.biodiversitylibrary.org/page/7062812,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 221
https://www.biodiversitylibrary.org/page/7059367,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 260
https://www.biodiversitylibrary.org/page/7082201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 318
https://www.biodiversitylibrary.org/page/6081182,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 391
https://www.biodiversitylibrary.org/page/6373907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 36
https://www.biodiversitylibrary.org/page/6240093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 87
https://www.biodiversitylibrary.org/page/13341318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 117
https://www.biodiversitylibrary.org/page/14097901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 252
https://www.biodiversitylibrary.org/page/14123478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/5654481,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 113
https://www.biodiversitylibrary.org/page/5652833,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 592
https://www.biodiversitylibrary.org/page/15722454,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 59
