﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50101195,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 230
https://www.biodiversitylibrary.org/page/50927309,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/50995180,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 217
https://www.biodiversitylibrary.org/page/50680273,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50680555,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 53
https://www.biodiversitylibrary.org/page/50309116,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1998,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.18 (1998),Spanish,Page 11
https://www.biodiversitylibrary.org/page/598687,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 356
https://www.biodiversitylibrary.org/page/42965303,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 421
https://www.biodiversitylibrary.org/page/63280774,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 244
https://www.biodiversitylibrary.org/page/15755762,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.9 (1842),French,Page 380
https://www.biodiversitylibrary.org/page/46084061,Book,Contribution [I]-III to the coastal and plain flora of Yucatan,Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 357
https://www.biodiversitylibrary.org/page/374969,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 144
https://www.biodiversitylibrary.org/page/381138,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 427
https://www.biodiversitylibrary.org/page/387974,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 88
https://www.biodiversitylibrary.org/page/388288,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 402
https://www.biodiversitylibrary.org/page/60684824,Journal,Crop production. Annual report of the National research programs,[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.1 (1978),English,Page 53
https://www.biodiversitylibrary.org/page/2372012,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 147
https://www.biodiversitylibrary.org/page/2372019,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 154
https://www.biodiversitylibrary.org/page/51225729,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1987,,fasc.53 (1987),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51225731,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1987,,fasc.53 (1987),Spanish,Page 24
https://www.biodiversitylibrary.org/page/30332254,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 167
https://www.biodiversitylibrary.org/page/63121971,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 228
https://www.biodiversitylibrary.org/page/45420611,Book,"Index to Plant disease reporter supplements 243-248, 1957","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1958,"Nance, Nellie W.       ",v.249,English,Page 145
https://www.biodiversitylibrary.org/page/10641214,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 159
https://www.biodiversitylibrary.org/page/9251153,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 88
https://www.biodiversitylibrary.org/page/9251157,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 92
https://www.biodiversitylibrary.org/page/9251608,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 530
https://www.biodiversitylibrary.org/page/176983,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1885,"Linnean Society of London.       ",v.21 (1886),English,Page 449
