﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9259169,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 137
https://www.biodiversitylibrary.org/page/9259197,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 165
https://www.biodiversitylibrary.org/page/9259233,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 201
https://www.biodiversitylibrary.org/page/9259234,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 202
https://www.biodiversitylibrary.org/page/9259634,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 598
https://www.biodiversitylibrary.org/page/9259642,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 606
https://www.biodiversitylibrary.org/page/9259643,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 607
https://www.biodiversitylibrary.org/page/9259644,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 608
https://www.biodiversitylibrary.org/page/9259646,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 610
https://www.biodiversitylibrary.org/page/31557756,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 98
