﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549971,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5549936,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550054,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550060,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550061,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550064,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550066,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550067,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550068,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550069,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550070,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/5550071,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/11814199,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,
https://www.biodiversitylibrary.org/page/3355630,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 118
https://www.biodiversitylibrary.org/page/16210983,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 310
https://www.biodiversitylibrary.org/page/16210985,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 312
https://www.biodiversitylibrary.org/page/33424050,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 97
https://www.biodiversitylibrary.org/page/59837425,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 52
https://www.biodiversitylibrary.org/page/59837428,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 55
https://www.biodiversitylibrary.org/page/59837432,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 59
https://www.biodiversitylibrary.org/page/6027904,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 284
https://www.biodiversitylibrary.org/page/405632,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 90
https://www.biodiversitylibrary.org/page/4096185,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 540
https://www.biodiversitylibrary.org/page/60850115,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.4 (1933)",French,p. 469
https://www.biodiversitylibrary.org/page/60926304,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.3 (1957),French,p. 175
https://www.biodiversitylibrary.org/page/60926419,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 42
https://www.biodiversitylibrary.org/page/60966842,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 17
https://www.biodiversitylibrary.org/page/61281785,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 340
https://www.biodiversitylibrary.org/page/61388969,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 190
https://www.biodiversitylibrary.org/page/61389039,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 1
https://www.biodiversitylibrary.org/page/61389044,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 6
https://www.biodiversitylibrary.org/page/61389045,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 7
https://www.biodiversitylibrary.org/page/61834203,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 1 (1990),French,p. 69
https://www.biodiversitylibrary.org/page/61545956,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 3 (1990),French,p. 174
